﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Del Rey Community Services District,Administration,Manager,,,,,,,45760,,,,45760,3203,,,,3203,7%,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Maintenance,Operator,,,,,,,21515,1427,,1380,24322,1506,,,,1506,7%,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Administration,Assistant,,,,,,,18477,184,,944,19605,1193,,,,1193,7%,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Maintenance,Operator,,,,,,,15235,669,,1308,17212,1126,,,851,1977,7%,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Maintenance,Operator,,,,,,,3245,308,,,3553,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Board Members,Director,,,,,,,,,,1193,1193,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Board Members,Director,,,,,,,,,,1193,1193,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Board Members,Director,,,,,,,,,,1193,1193,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Board Members,Director,,,,,,,,,,1193,1193,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Del Rey Community Services District,Board Members,Director,,,,,,,,,,1193,1193,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

