﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Sausalito,Administration,City Mgr.,False,False,,175350,201500,,201449,0,2445,7245,211139,29680,0,9400,9988,49068,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Engineering,City Engineer,False,False,,75632,101354,,76653,0,64427,65927,207007,10951,0,1000,9982,21933,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Chief of Police,False,False,,164317,182575,,172024,0,6982,13793,192799,67947,0,1000,9988,78935,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Public Works Dir.,False,False,,150947,167719,,156538,0,6083,9083,171704,22910,0,1000,23426,47336,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Captain,False,False,,141390,157100,,153176,0,2969,3796,159941,58516,0,1000,9988,69504,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Lieutenant,False,False,,134853,149837,,134386,0,6002,8867,149255,52961,0,0,23426,76387,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Planning,CDD Dir.,False,False,,122611,135235,,133506,0,3991,6991,144488,19586,0,1000,9988,30574,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Sergeant,False,False,,76701,102798,,102798,21580,0,11421,135799,45334,0,0,9343,54677,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Parks and Rec. Dir.,False,False,,112618,125131,,122635,0,0,3000,125635,18008,0,0,18537,36545,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Dir.,False,False,,112618,125131,,122634,0,0,3000,125634,17942,0,1000,18537,37479,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Sergeant,False,False,,76701,102798,,102798,6515,618,10217,120148,43635,0,0,21760,65395,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Public Works Div Mgr.,False,False,,104975,116639,,114318,0,0,3000,117318,16727,0,1000,9988,27715,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Sergeant,False,False,,76701,102798,,102798,10136,0,2763,115697,41736,0,0,23344,65080,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Administration,Assistant to City Mgr./City Clerk,False,False,,94180,104644,,102557,0,4016,7016,113589,15234,0,0,9988,25222,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Public Works Sup,False,False,,81303,108954,,92742,0,7574,8667,108983,14327,0,0,26531,40858,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Information Technology,Tech Mgr.,False,False,,89666,99629,,97640,0,3794,6794,108228,14397,0,0,18537,32934,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Engineering,Sr. Civil Engineer,False,False,,96737,107485,,100073,146,2047,3742,106008,14796,0,1000,22511,38307,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Corporal,False,False,,66641,89316,,89316,11051,0,5444,105811,37930,0,0,12008,49938,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,85071,16237,0,3231,104539,35221,0,0,29955,65176,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Sergeant,False,False,,76701,102798,,94444,8149,0,1927,104520,44985,0,0,37956,82941,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Fire,Firefighter,False,False,,,,,39670,0,9103,55434,104207,22739,7482,0,0,30221,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Corporal,False,False,,66641,89316,,79283,7760,0,14300,101343,37981,0,0,27719,65700,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,85071,8901,0,5018,98990,34382,0,0,30764,65146,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Planning,Associate Planner,False,False,,68936,92370,,88948,3872,1777,2933,97530,13288,0,0,18056,31344,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Building Inspector,Building Insp,False,False,,77407,103732,,96141,427,0,733,97301,14643,0,0,12370,27013,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Sewer,Sewer Sys Coordinator,False,False,,68120,91270,,86093,1250,3510,4157,95010,13224,0,0,27278,40502,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Off Invest,False,False,,66641,89316,,82991,9534,234,1954,94713,32797,0,1000,21708,55505,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,85071,5147,242,3398,93858,33979,0,0,11177,45156,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,35787,551,0,55694,92032,35785,0,0,21765,57550,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Administration,Admin Analyst,False,False,,73107,97959,,88841,2433,0,664,91938,13395,0,0,11202,24597,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,85071,,0,3362,88433,32222,0,0,11218,43440,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,83233,2489,0,2283,88005,35850,0,0,29489,65339,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,74533,11067,0,1684,87284,29887,0,0,9274,39161,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Administration,Sr. Acct Tech,False,False,,56633,75893,,73662,4976,3173,3882,85693,10932,0,0,9292,20224,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Administration,Sr. Acct Tech,False,False,,56633,75893,,73450,857,2890,3465,80662,10890,0,1000,9637,21527,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec Sup,False,False,,55957,74988,,73801,205,3041,3611,80658,11574,0,0,26868,38442,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Administration,Human Resources Administrator,False,False,,61389,82267,,79700,230,0,614,80544,11760,0,1000,17297,30057,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,PEO,False,False,,44036,59015,,59120,2830,7089,8787,77826,8896,0,1000,18831,28727,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Librarian II,False,False,,57982,77701,,76024,0,0,881,76905,11261,0,1000,9264,21525,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Records Supervisor/Assistant to CofPolice,False,False,,57679,77296,,75004,108,0,905,76017,11234,0,1000,11976,24210,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Fleet Main Coordinator,False,False,,56434,75626,,74865,0,0,0,74865,10963,0,0,22174,33137,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Administration,Sr. Acct Tech,False,False,,56633,75893,,68584,0,0,5787,74371,10921,0,1000,17297,29218,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Main Worker II,False,False,,49083,65775,,64261,1100,2530,3026,70917,9537,0,0,22521,32058,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Fire,Firefighter,False,False,,,,,16176,0,11705,43009,70890,13784,4129,1807,189,19909,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Main Worker II,False,False,,49083,65775,,64435,759,2530,3026,70750,9537,0,0,9438,18975,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec Sup,False,False,,55957,74988,,68875,721,0,842,70438,10621,0,1000,12077,23698,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Planning,Admin Aide I,False,False,,47378,63491,,62883,1990,0,1007,65880,9363,0,1000,9264,19627,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Land Work II,False,False,,49083,65775,,64277,142,0,749,65168,9537,0,0,9343,18880,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Main Worker II,False,False,,49083,65775,,65105,0,0,0,65105,9537,0,0,9264,18801,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Main Worker II,False,False,,49083,65775,,64525,0,0,501,65026,9537,0,0,9343,18880,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Land Work II,False,False,,49083,65775,,63850,380,0,759,64989,9537,0,0,22670,32207,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Sr. Library Assistant,False,False,,47733,63966,,62661,0,180,832,63673,9275,0,0,9264,18539,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Engineering,Admin Aide I,False,False,,47378,63491,,62393,659,72,521,63645,9206,0,0,17391,26597,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Admin Aide I,False,False,,47852,64125,,59705,2171,0,1408,63284,9019,0,1000,8708,18727,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Librarian I,False,False,,51507,69024,,62348,0,0,496,62844,9357,0,1000,10238,20595,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Admin Aide I,False,False,,47378,63491,,60926,974,0,479,62379,9206,0,1000,10702,20908,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Administration,Admin Aide I,False,False,,47852,64125,,59001,0,0,1710,60711,8903,0,1000,9292,19195,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,PEO,False,False,,44036,59015,,58858,142,0,1406,60406,8765,0,1000,10377,20142,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Lead Custodian,False,False,,40711,54556,,53995,833,2098,2098,59024,7913,0,0,22174,30087,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Sewer,Sewer Main Worker I,False,False,,45345,60767,,53926,1385,1113,1543,57967,7978,0,1000,17391,26369,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Sewer,Sewer Main Worker I,False,False,,45345,60767,,54865,0,0,424,55289,8170,0,1000,9694,18864,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,PEO,False,False,,44036,59015,,52100,519,0,1621,54240,7933,0,1000,19291,28224,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Land Worker I,False,False,,44896,60165,,50324,0,1546,2232,54102,7544,0,0,16064,23608,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Maintenance,Custodian,False,False,,38768,51953,,49223,3096,0,373,52692,7273,0,1000,22174,30447,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Non-Departmental,MLK Property Manager,False,False,,61389,82267,,50710,0,0,219,50929,,0,0,4065,4065,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Planning,Permit Tech,False,False,,52880,70864,,33753,0,4778,5255,43786,4879,0,1000,9401,15280,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Sewer,Sewer Main Worker II,False,False,,49573,66443,,37365,0,1950,2183,41498,5209,0,0,6539,11748,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Assistant II,False,False,,40527,54311,,32783,0,1790,2199,36772,4863,0,1000,6891,12754,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Fire,Firefighter,False,False,,,,,17200,0,0,18967,36167,10961,3151,1335,51,15498,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Planning,Assistant Planner,False,False,,60320,80835,,33572,0,0,78,33650,5270,0,1000,9835,16105,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Information Technology,Systems Tech,False,False,,56625,75883,,32738,0,0,238,32976,,0,0,10779,10779,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,PEO,False,False,,44036,59015,,19610,0,356,805,20771,2880,0,0,4279,7159,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Parking,Parking Temporary,False,False,,,,,20000,0,0,0,20000,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Parking,Parking Temporary,False,False,,,,,19904,0,0,0,19904,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,12068,1159,0,0,13227,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,13029,0,0,0,13029,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,11210,0,0,0,11210,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Assistant II,False,False,,40527,54311,,11027,0,0,42,11069,,0,0,2443,2443,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,10630,0,0,0,10630,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Parking,Parking Temporary,False,False,,,,,10479,47,0,0,10526,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,9359,0,0,0,9359,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,Police Officer,False,False,,63469,85071,,7619,137,0,922,8678,,0,0,912,912,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,8062,0,0,0,8062,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,7797,0,0,0,7797,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,7676,0,0,0,7676,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,7484,0,0,0,7484,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,7300,0,0,0,7300,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Parking,Parking Temporary,False,False,,,,,7280,2,0,0,7282,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Planning,Permit Tech,False,False,,52880,70864,,6789,0,0,0,6789,,0,0,1222,1222,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Engineering,Admin Aide I,False,False,,47378,63491,,5600,0,0,0,5600,0,0,0,0,0,2% @ 62,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,4198,0,0,0,4198,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,4186,0,0,0,4186,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,4083,0,0,0,4083,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,0,0,,,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,0,0,,,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,City Council,City Council,True,False,,3600,3600,,3600,0,0,0,3600,0,0,0,,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,City Council,City Council - Mayor,True,False,,3600,3600,,3600,,,,3600,0,0,,,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,City Council,City Council - Vice-Mayor,True,False,,3600,3600,,3600,,,,3600,0,0,,,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Police,PEO,False,False,,44036,59015,,2541,0,0,742,3283,,0,0,1495,1495,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,2988,0,0,0,2988,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,2681,0,0,0,2681,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,2516,0,0,0,2516,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,2428,0,0,0,2428,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,2221,0,0,0,2221,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,2172,0,0,0,2172,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,1624,0,0,0,1624,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,1587,0,0,0,1587,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,1480,0,0,0,1480,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,1471,0,0,0,1471,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Library,Library Temporary,False,False,,,,,1462,0,0,0,1462,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,1283,0,0,0,1283,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,
2013,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,1165,0,0,0,1165,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7175,07/09/2015,Marin,,,