﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Pollution Control Officer,False,False,,,,,154558,,,30758,185316,84366,,1443,12610,98419,3%@60,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Quality Administrative Manager,False,False,,,,,97600,,,11404,109004,50240,,1443,12610,64293,3%@60,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Quality Engineer 1,False,False,,,,,91018,1221,,6343,98582,44707,,5461,12610,62778,1.62%@65,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Senior Air Quality Specialist,False,False,,,,,89666,,,7173,96839,44874,,5380,12610,62864,1.62%@65,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Quality Engineer 1,False,False,,,,,87450,700,,5323,93473,42953,,5247,12610,60810,1.62%@65,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Senior Air Quality Specialist,False,False,,,,,85996,,,5160,91156,42233,,5160,12610,60003,1.62%@65,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Quality Specialist 2,False,False,,,,,77973,,,4678,82651,38298,,,12610,50908,1.62%@65,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Quality Specialist 1,False,False,,,,,58566,,,3576,62142,28641,,3202,12125,43968,1.62%@65,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Quality Specialist 1,False,False,,,,,51917,,,3182,55099,25072,,2248,9215,36535,1.62%@65,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Quality Support Specialist,False,False,,,,,51034,,,3062,54096,25067,,2782,12610,40459,1.62%@65,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Air Quality Support Specialist,False,False,,,,,51034,,,3062,54096,25067,,364,12610,38041,3%@60,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control
2022,Special District,Eastern Kern Air Pollution Control District,Air Pollution Control Dis,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,08/29/2023,Kern,Air Pollution Control,True,Air Pollution Control

