﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,District Manager,False,False,,24960,52000,,47610,,,,47610,3583,,,,3583,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Laborer I,False,False,,43680,43722,,42602,,,,42602,3681,,,,3681,2%@60,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Laborer I,False,False,,43680,43722,,39200,,,,39200,2949,,,,2949,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Laborer I,False,False,,18720,37440,,11303,,,,11303,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Laborer I,False,False,,18720,37440,,262,,,,262,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Live Oak Cemetery District,Live Oak Cemetery,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery

