﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Gasquet Community Services District,Operations,Plant Operator,False,False,,,,,18763,,,,18763,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Administration,General Manager,False,False,,,,,16979,,,,16979,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Operations,Plant Operator,False,False,,,,,11321,,,,11321,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Administration,Secretary/Treasurer,False,False,,,,,10329,,,,10329,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Operations,Electrician,False,False,,,,,7757,,,,7757,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Administration,Office/Temporary,False,False,,,,,1237,,,,1237,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services
2017,Special District,Gasquet Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Del Norte,Water Enterprise,False,Community Services

