﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Fire Chief,False,False,,,,,14400,,,14803,29203,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,8804,8804,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,6915,6915,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,2571,2571,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,1305,1305,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,575,575,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,230,230,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,200,200,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,195,195,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,145,145,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,120,120,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,115,115,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,70,70,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Volunteer Fire Department,Volunteer,False,False,,,,,,,,40,40,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Fire District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Fire District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Fire District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Fire District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection
2018,Special District,Hayfork Fire Protection District,Fire District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.hayforkfireprotectiondistrict.org,,08/27/2019,Trinity,Fire Protection,False,Fire Protection

