﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,Ceo,54000,,,98700,0,0,0,98700,0,0,21192,20088,41280,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,,54000,,,61999,,,,61999,,,,10056,10056,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Emt,False,False,,44000,,,43224,,,,43224,,,,10056,10056,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,22192,,,,22192,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,18912,,,,18912,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,18594,,,,18594,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,13180,,,,13180,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,12523,,,,12523,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,9700,,,,9700,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,8740,,,,8740,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,7960,,,,7960,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,6582,,,,6582,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,4680,,,,4680,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,4452,,,,4452,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,3801,,,,3801,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,3801,,,,3801,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,3800,,,,3800,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,3400,,,,3400,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,3000,,,,3000,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,2412,,,,2412,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,700,,,,700,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,472,,,,472,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare
2018,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/27/2019,Sonoma,Ambulance Service,False,Hospital and Healthcare

