﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,San Mateo County First 5,F5SMC,Executive Director,False,False,,105552,131940,,124779,,,10842,135621,34714,4835,,8306,47855,2%@55,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Program Specialist,False,False,,67392,84252,,84252,,,,84252,20224,,,17244,37468,2%@55,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Program Specialist,False,False,,67392,84252,,77354,,,,77354,20893,,,19762,40655,2%@55,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Program Specialist,False,False,,67392,84252,,77354,,,,77354,23680,,,7449,31129,2%@55,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Management Analyst,False,False,,75012,93756,,75012,,,,75012,20865,2906,,15034,38805,2%@55,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Program Specialist,False,False,,67392,84252,,73152,,,,73152,17563,,,23864,41427,2%@55,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Administrative Secretary,False,False,,51048,63816,,63814,,,,63814,18595,,,18843,37438,2%@55,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Fiscal Office Specialist,False,False,,45372,56700,,56701,,,,56701,16523,,,7438,23961,2%@55,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Commissioner - Chair of Evaluation Sub Committee,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Commissioner - Chair of Finance Sub Committee,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,"Commissioner - Chair of Program, Operations, and Planning Sub Committee",False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Commissioner - Evaluation Sub Committee,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Commissioner - Finance Sub Committee,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,"Commissioner - Program, Operations, and Planning Sub Committee",False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,"Commissioner - Program, Operations, and Planning Sub Committee",False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Youth Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,
2013,First 5,San Mateo County First 5,F5SMC,Youth Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,04/14/2016,San Mateo,,,

