﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Ava Community Energy Authority,Administration,Chief Executive Officer,False,False,,,,,281262,,,,281262,,,15766,2485,18251,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Chief Operating Officer,False,False,,,,,249672,,,,249672,,,13870,19596,33466,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Vice President Of Marketing,False,False,,,,,213639,,,,213639,,,6908,,6908,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Vice President Of Technology,False,False,,,,,207291,,,,207291,,,7552,,7552,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,General Counsel,False,False,,,,,202120,,,,202120,,,10788,,10788,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Director Of Public Policy,False,False,,,,,193749,,,,193749,,,7124,,7124,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Director Of Government Affairs,False,False,,,,,160641,,,,160641,,,5353,12500,17853,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Director Of Marketing,False,False,,,,,146232,,,,146232,,,5233,11581,16814,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Executive Assistant,False,False,,,,,105414,5101,,,110515,,,4072,7325,11397,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Director Of Power Resources,False,False,,,,,95820,,,,95820,,,1186,6250,7436,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Director Of Regulatory Affairs,False,False,,,,,65064,,,,65064,,,583,2500,3083,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Data Scientist,False,False,,,,,55519,,,,55519,,,1959,1346,3305,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Administrative Assistant,False,False,,,,,47297,,,,47297,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Administrative Assistant,False,False,,,,,41058,,,,41058,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Finance Manager,False,False,,,,,30672,,,,30672,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Customer Care Manager,False,False,,,,,19805,,,,19805,,,108,,108,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Outreach Fellow,False,False,,,,,18509,588,,,19097,,,188,,188,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Outreach Fellow,False,False,,,,,14952,294,,,15246,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Regulatory Analyst,False,False,,,,,13032,,,,13032,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)

