﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,West Stanislaus Irrigation District,Admin/General,General Manager,False,False,,110902,145000,,145000,,,7500,152500,,22194,,28708,50902,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Source Of Supply,Supervisor - Operations,False,False,,61672,69930,,66169,329,,188,66686,,9900,,21156,31056,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Admin/General,Secretary/Watermaster,False,False,,51272,63502,,60303,1110,,295,61708,,7720,,28708,36428,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,45677,53726,,54278,3461,,1781,59520,,8086,,29276,37362,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,45677,53726,,52701,3634,,2058,58393,,8084,,29276,37360,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,45677,53726,,53766,3246,,1192,58204,,8086,,29276,37362,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,43576,51272,,52685,3616,,1180,57481,,7857,,29244,37101,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,45677,53726,,52563,3060,,1463,57086,,7747,,21156,28903,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Admin/General,District Accountant,False,False,,52070,61258,,54371,,,,54371,,6944,,10645,17589,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Weed Control Tech,False,False,,42661,52978,,53020,114,,,53134,,7982,,29276,37258,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Equipment Operator,False,False,,45718,50066,,50519,109,,290,50918,,7615,,10645,18260,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,43576,51272,,46650,2945,,1091,50686,,7078,,10645,17723,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Wkr,False,False,,36629,48110,,41734,90,,,41824,,5337,,29276,34613,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Wkr,False,False,,36629,48110,,40483,87,,,40570,,5157,,21156,26313,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Supervisor,False,False,,59259,66373,,2470,,10719,,13189,,463,,1763,2226,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Governing Board,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Governing Board,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Governing Board,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Governing Board,Board President,True,False,,0,0,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation
2017,Special District,West Stanislaus Irrigation District,Governing Board,Board Vice President,True,False,,0,0,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Irrigation

