﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Fresno Metropolitan Flood Control District,Management,General Manager-Secretary,,,,120484,161460,,141772,,,18248,160020,,0,21166,9327,30493,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Management,District Engineer,,,,109824,147212,,139214,,,15862,155076,,0,20260,6670,26930,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Asst DE/Design Engineer,,,,93626,125476,,122049,,,13278,135327,,0,17269,6670,23939,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Admin Services Manager,,,,85514,109122,,103099,,,29539,132638,,0,10310,8987,19297,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Operations Engineer,,,,89232,113906,,104473,,,7209,111682,,0,11196,15844,27040,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Development Services Manager,,,,83408,111774,,103294,,,2210,105504,,0,15385,7650,23035,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,"Engineer III RCE, Team Leader",,,,79508,101504,,98592,,,6376,104968,,0,9976,8738,18714,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Senior Engineer,,,,79508,101504,,94789,,,5159,99948,,0,9942,15688,25630,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,MP Special Projects Manager,,,,83408,101374,,99672,,,,99672,,0,9967,7428,17395,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Project Manager,,,,83408,101374,,93488,,,5664,99152,,0,9967,15844,25811,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Environmental Resources Mgr.,,,,75660,96564,,94151,,,,94151,,0,9493,7428,16921,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Finance,Finance Manager,,,,75660,96564,,87718,,,4987,92705,,0,9394,13404,22798,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,"Engineer III, Team Leader",,,,75738,92092,,87671,,,4992,92663,,0,9051,12535,21586,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,"Engineer III, Team Leader",,,,75738,92092,,90515,,,,90515,,0,9051,8027,17078,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Construction Manager,,,,63596,81172,,79800,,,5139,84939,,0,7980,7179,15159,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Finance,Accountant IV,,,,67600,86294,,80937,,,,80937,,0,8484,11576,20060,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Manager,,,,62348,79586,,75758,,,5037,80795,,0,7816,9337,17153,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Rural Program Manager,,,,64844,82784,,78592,,,2101,80693,,0,8138,11576,19714,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Senior Engineering Technician,,,,61776,78858,,70586,,,8082,78668,,0,10854,9327,20181,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Information Systems Coordinator,,,,70980,86294,,76826,,,,76826,,0,8484,15688,24172,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineer II,,,,64220,78078,,76666,,,,76666,,0,7667,8987,16654,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,GIS Analyst/Programmer I,,,,71032,86346,,76649,,,,76649,,0,8284,15688,23972,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Staff Analyst III,,,,61152,78078,,75680,,,,75680,,0,7676,8987,16663,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineering Services Manager,,,,61776,78858,,70324,,,4001,74325,,0,10854,10802,21656,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Senior Engineering Technician,,,,61776,78858,,71026,,,3232,74258,,0,10854,6670,17524,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Senior Engineering Technician,,,,61776,78858,,73141,,,,73141,,0,7384,8738,16122,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Staff Analyst III,,,,61152,78078,,73110,,,,73110,,0,7311,8987,16298,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineer II,,,,64220,78078,,72531,,,,72531,,0,7253,7179,14432,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Staff Analyst III,,,,61152,78078,,72330,,,,72330,,0,7311,7428,14739,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,GIS Analyst II,,,,61776,75114,,70767,,,,70767,,0,7656,15844,23500,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Computer Network Tech III,,,,56160,71656,,65556,704,,3727,69987,,0,7040,15688,22728,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineer II,,,,64220,78078,,69068,,,,69068,,0,6957,7977,14934,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,"Engineer II, RCE",,,,67522,82056,,68786,,,,68786,,0,7311,16109,23420,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Telemetry Technician III,,,,56160,68250,,62372,6397,,,68769,,0,6711,15688,22399,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineer II,,,,64220,78078,,68545,,,,68545,,0,7669,15844,23513,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Construction Technician IV,,,,57798,70278,,65687,861,,1702,68250,,0,6910,13404,20314,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineer II,,,,64220,78078,,67375,,,,67375,,0,7384,11576,18960,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineering Technician III,,,,56160,68250,,66110,,,,66110,,0,6711,9337,16048,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Staff Analyst III,,,,61152,78078,,65735,,,221,65956,,0,6626,7428,14054,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Clerk to the Board II,,,,53248,64740,,59597,4528,,,64125,,0,6364,15443,21807,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Program Assistant II,,,,53248,64740,,63732,195,,,63927,,0,6364,8738,15102,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Staff Analyst II,,,,53248,64740,,63642,,,,63642,,0,6364,8738,15102,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Office Manager,,,,56628,68822,,61214,,,343,61557,,0,6766,15684,22450,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Construction Technician III,,,,50232,61074,,55571,3502,,,59073,,0,6003,15844,21847,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineer I,,,,55874,67886,,57916,,,,57916,,0,5792,7179,12971,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Environmental Resources Tech III,,,,48802,62322,,56041,833,,,56874,,0,6124,16599,22723,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineering Technician III,,,,56160,68250,,55572,,,,55572,,0,6237,13404,19641,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Special Projects - Capital,,,,120775,120775,,54934,,,,54934,,0,0,0,0,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician III,,,,44798,54444,,48982,5305,,129,54416,,0,5354,15688,21042,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineering Technician II,,,,48802,59358,,52277,,,,52277,,0,5718,16599,22317,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Office Assistant IV,,,,41548,53040,,51912,190,,,52102,,0,5209,7778,12987,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician III,,,,44798,54444,,48134,3917,,,52051,,0,5353,8027,13380,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Office Assistant IV,,,,41548,53040,,51736,9,,,51745,,0,5214,8378,13592,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,OA/Program Assistant,,,,43654,55718,,50757,575,,,51332,,0,5478,12480,17958,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineering Technician II,,,,48802,59358,,50923,,,,50923,,0,5796,16599,22395,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician III,,,,44798,54444,,47057,2166,,,49223,,0,4975,7179,12154,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Finance,Accounting Technician III,,,,43316,55250,,48776,367,,,49143,,0,5434,7428,12862,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineering Technician I,,,,48802,59358,,49008,,,,49008,,0,5178,13440,18618,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician II,,,,38922,47346,,43585,5219,,,48804,,0,4281,8987,13268,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Finance,Accounting Technician III,,,,43316,55250,,48342,436,,,48778,,0,5176,7179,12355,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Engineering Technician II,,,,48802,59358,,47961,,,,47961,,0,5286,16599,21885,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician III,,,,44798,54444,,45568,2054,,,47622,,0,5051,15844,20895,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Design Technician II,,,,42692,51896,,47516,,,,47516,,0,4752,7179,11931,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician II,,,,38922,47346,,41553,2075,,,43628,,0,4117,7179,11296,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician II,,,,38922,47346,,41584,2026,,,43610,,0,4648,15688,20336,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Office Assistant IV,,,,41548,53040,,43493,,,,43493,,0,4944,12480,17424,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,Design Technician I,,,,37180,45214,,42179,,,,42179,,0,4218,7428,11646,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Finance,Accounting Technician III,,,,43316,55250,,40707,1285,,,41992,,0,5060,13440,18500,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Office Assistant III,,,,36166,43992,,41276,497,,,41773,,0,4258,9337,13595,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Design Engineering,GIS Technician I,,,,42692,51896,,41351,,,,41351,,0,4625,16599,21224,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Office Assistant III,,,,36166,43992,,40692,42,,,40734,,0,4069,7179,11248,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician II,,,,38922,47346,,37410,2975,,,40385,,0,4208,15688,19896,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Office Assistant III,,,,36166,43992,,38236,8,,,38244,,0,4288,15688,19976,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Administrative Services,Office Assistant III,,,,36166,43992,,38166,,,,38166,,0,3817,7779,11596,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician I,,,,33852,41132,,30589,2133,,,32722,,0,3624,8738,12362,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Park Attendant II,,,,25532,32604,,28560,,,1214,29774,,0,3206,11576,14782,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Park Attendant II,,,,25532,32604,,25542,,,,25542,,0,2703,11576,14279,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Student Intern II - Ops,,,,27998,27998,,21561,83,,,21644,,0,0,0,0,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Student Intern I - Construction,,,,24979,24979,,17899,,,,17899,,0,0,0,0,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Park Attendant I,,,,22204,22204,,17864,,,,17864,,0,0,0,0,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician II,,,,38922,47346,,13416,900,,1267,15583,,0,1344,2393,3737,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation
2011,Special District,Fresno Metropolitan Flood Control District,Operations & Maintenance,Facilities Technician I,,,,33852,41132,,9773,116,,,9889,,0,977,1698,2675,,www.fresnofloodcontrol.org,,07/01/2014,Fresno,Flood Control and Water Conservation,,Flood Control and Water Conservation