﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Minter Field Airport District,Minter Field,General Manager,False,False,,129533,189649,,185773,,23802,12089,221664,17595,,,27559,45154,2% @ 60,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Administration,"Deputy Director, Finance & Administration",False,False,,103451,144831,,121880,,,600,122480,9269,,,,9269,2% @ 62,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Operations,Airport Operations/Maintenance Worker,False,False,,38381,46652,,52957,2100,6268,195,61520,5002,,,10073,15075,2% @ 60,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Operations,Airport Operations/Maintenance Lead,False,False,,60154,73118,,57455,2790,,795,61040,4538,,,17034,21572,2% @ 62,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Operations,Airport Operations/Maintenance Worker,False,False,,38381,46652,,49948,1006,,1755,52709,5002,,,23931,28933,2% @ 60,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Operations,Airport Operations/Maintenance Worker,False,False,,38381,46652,,36115,1251,,195,37561,2997,,,19322,22319,2% @ 62,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Administration,Administrative Assistant,False,False,,38672,46997,,21915,,,84,21999,1679,,,2529,4208,2% @ 62,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Administration,Administrative Assistant,False,False,,38672,46997,,17009,,,101,17110,1341,,,1985,3326,2% @ 62,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Minter Field,Board Of Directors Member,True,False,,,,,,,,4000,4000,,,,,0,,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Minter Field,Board Of Directors Member,True,False,,,,,,,,4000,4000,,,,,0,,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Minter Field,Board Of Directors Member,True,False,,,,,,,,1200,1200,,,,,0,,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Minter Field,Board Of Directors Member,True,False,,,,,,,,1000,1000,,,,,0,,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Minter Field Airport District,Minter Field,Board Of Directors Member,True,False,,,,,,,,1000,1000,,,,,0,,www.minterfield.com,,08/29/2023,Kern,Airport Enterprise,False,Airport

