﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Coachella Valley Association of Governments,Administration,Executive Director,False,False,,,300150,,294841,,,13277,308118,34217,0,27000,22586,83803,2%@55,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Director Of Finance/Administration,False,False,,151694,188995,,164804,,,246,165050,12589,0,0,10941,23530,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Assistant Executive Director,False,False,,128963,160674,,142893,,,246,143139,11068,0,0,21700,32768,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Transportation,Senior Programs Manager,False,False,,124756,151732,,125511,,,6686,132197,9722,0,0,18830,28552,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Director II -  Conservation,False,False,,128963,160674,,126046,,,2827,128873,14628,0,0,25812,40440,2%@55,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Transportation,Transportation Engineer,False,False,,98147,122281,,111582,,,221,111803,8398,0,0,28417,36815,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Program Manager,False,False,,90273,112471,,106271,,,226,106497,8232,0,0,10893,19125,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Regional Planner,False,False,,90273,112471,,93930,,,1900,95830,7275,0,0,9218,16493,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Management Analyst Contracts,False,False,,76734,95602,,81055,,,9645,90700,6279,0,0,485,6764,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Accounting Manager,False,False,,90273,112471,,89232,,,93,89325,6911,0,0,21700,28611,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Transportation,Management Analyst,False,False,,76734,95602,,76882,,,10483,87365,5955,0,0,806,6761,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Management Analyst - Administration,False,False,,76734,95602,,79146,,,133,79279,9295,0,0,28417,37712,2%@55,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Management Analyst,False,False,,76734,95602,,73381,,,111,73492,5684,0,0,19139,24823,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Director Of Energy Sustainability,False,False,,151694,188995,,62137,,,3494,65631,4822,0,0,501,5323,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Management Analyst Conservation,False,False,,76734,95602,,56989,,,6987,63976,4417,0,0,470,4887,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Executive Assistant/Clerk,False,False,,73734,95602,,55519,,1690,3887,61096,6332,0,0,15050,21382,2%@55,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Program Assistant II - Cvhf,False,False,,76734,95602,,60643,212,,0,60855,4715,0,0,10941,15656,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Accounting Assistant,False,False,,50257,62615,,55568,,,2243,57811,4304,0,0,8698,13002,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Management Analyst -  Cvhf,False,False,,76734,95602,,51875,,1823,0,53698,4014,0,0,7291,11305,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Program Assistant - Cvhf,False,False,,47744,59484,,48976,231,,4480,53687,3811,0,0,23937,27748,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Accountant,False,False,,58045,72318,,44332,,,7793,52125,3436,0,0,994,4430,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Management Analyst II Gis/Data,False,False,,76734,95602,,51994,,,72,52066,4031,0,0,7289,11320,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Director Of Environmental Resources,False,False,,151694,188995,,51267,,,0,51267,,0,0,0,0,,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Program Assistant - Cv Housing First,False,False,,47744,59484,,49377,18,,0,49395,3826,0,0,21700,25526,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Program Assistant I Cvhf,False,False,,47744,59484,,48146,197,,0,48343,3745,0,0,11840,15585,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Program Assistant Cvhf,False,False,,47744,59484,,48074,18,,0,48092,3725,0,0,20721,24446,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Transportation,Senior Program Assistant Transportation,False,False,,58045,72318,,41606,,,0,41606,3222,0,0,0,3222,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Program Assistant II,False,False,,52765,65740,,37105,,,2305,39410,2876,0,0,4994,7870,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Program Assistant Conservation,False,False,,47744,59484,,31487,,272,1149,32908,2437,0,0,5782,8219,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Management Analyst,False,False,,76734,95602,,22725,,,22,22747,1763,0,0,7089,8852,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Program Assistant,False,False,,47744,59484,,17812,,699,0,18511,1382,0,0,7143,8525,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Administrative Assistant,False,False,,47744,59484,,14824,,1471,549,16844,1146,0,0,6497,7643,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Office Assistant,False,False,,47744,59484,,11762,,452,0,12214,913,0,0,2745,3658,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Administration,Program Assistant II Cvhf,False,False,,52765,65740,,11365,76,,1,11442,888,0,0,4719,5607,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Energy & Sustainability,Program Assistant Conservation,False,False,,47744,59484,,9182,,,0,9182,713,0,0,4719,5432,2%@62,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1625,1625,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1450,1450,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1450,1450,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1425,1425,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1350,1350,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1275,1275,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1250,1250,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1250,1250,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1100,1100,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1025,1025,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,800,800,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,750,750,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,725,725,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,625,625,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,625,625,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,500,500,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,500,500,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,375,375,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,325,325,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,300,300,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,300,300,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,300,300,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,300,300,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,200,200,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,200,200,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,200,200,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,125,125,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,125,125,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,125,125,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)
2022,Special District,Coachella Valley Association of Governments,Governing Body,Committee Member,False,False,,0,0,,0,0,0,100,100,0,0,0,0,0,N/A,www.cvag.org,,08/29/2023,Riverside,Transportation,False,Joint Powers Authority (JPA)

