﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,254046,254046,485063,,,,,485063,,2977,6769,17098,26844,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,421481,421481,438501,,,,,438501,,0,6769,10255,17024,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,421480,421480,402874,,,,,402874,,0,6769,14645,21414,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,354180,354180,393201,,,,,393201,,0,6769,10255,17024,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,320034,320034,369879,,,,,369879,,2331,6769,17098,26198,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,354180,354180,350290,,,,,350290,,0,6769,9455,16224,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,206131,206131,346826,,,,,346826,,2145,6769,14357,23271,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,206131,206131,339980,,,,,339980,,2008,6769,6839,15616,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,ContractHCS401,,,,187447,187447,306740,,,,,306740,,0,7999,0,7999,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,236050,236050,305879,,,,,305879,,0,6769,12183,18952,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,236050,236050,300572,,,,,300572,,0,6769,17098,23867,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,337477,337477,298932,,,,,298932,,0,6769,12183,18952,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,236050,236050,295584,,,,,295584,,0,6769,12183,18952,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,206131,206131,294324,,,,,294324,,1980,6769,12183,20932,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,236050,236050,293462,,,,,293462,,0,6769,12183,18952,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician Manager,,,,299999,299999,292838,,,,,292838,,0,6769,17098,23867,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Administrator,Administrator-County,,,,205836,250224,292047,,,,,292047,,10768,12862,23644,47274,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,206131,206131,290524,,,,,290524,,1828,6769,9166,17763,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,206131,206131,290483,,,,,290483,,1817,6769,10255,18841,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,159322,159322,275999,,,,,275999,,1072,6769,12535,20376,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,236050,236050,274615,,,,,274615,,0,6769,14645,21414,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician Manager,,,,206131,206131,271560,,,,,271560,,2259,6461,15872,24592,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,263695,,,,,263695,,0,6153,4934,11087,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Healthphf-Inpatient Fac,Physician Manager,,,,162115,162115,258977,,,,,258977,,3266,6769,17098,27133,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,159322,159322,258344,,,,,258344,,1683,6769,17098,25550,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Administration,Director Health Care Services,,,,167689,203840,251922,,,,,251922,,7896,11664,23644,43204,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,206131,206131,250648,,,,,250648,,1676,5846,6416,13938,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Counsel,County Counsel,,,,196040,238305,243566,,,,,243566,,7972,11636,23644,43252,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Healthphf-Inpatient Fac,Psychiatrist,,,,183316,183316,241404,,,,,241404,,0,6769,12183,18952,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Healthphf-Inpatient Fac,Psychiatrist,,,,162115,162115,239498,,,,,239498,,2880,6769,12183,21832,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician Manager,,,,229909,229909,236703,,,,,236703,,1226,6769,9925,17920,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Healthphf-Inpatient Fac,Psychiatrist,,,,162115,162115,236003,,,,,236003,,2834,6769,6839,16442,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Chief Medical Officer,,,,189488,230360,234647,,,,,234647,,0,6769,3696,10465,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff-Admin-Support Services,ShrfCoronerPublicAdministrato,,,,151382,183996,233098,,,,,233098,,0,11041,23644,34685,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,421480,421480,232976,,,,,232976,,0,6769,12183,18952,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Childrens Srvc,Psychiatrist,,,,178846,178846,230851,,,,,230851,,1426,6769,17098,25293,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Childrens Srvc,Psychiatrist,,,,178846,178846,229286,,,,,229286,,1512,6769,17098,25379,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Administrator,Asst County Administrator,,,,161283,196040,228453,,,,,228453,,6071,5076,23644,34791,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Behavioral Health Admin,Behavioral Health Officer,,,,171870,208915,227962,,,,,227962,,1560,6769,3696,12025,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Human Services Agency - Admin Support,Director of Human Services,,,,138632,168501,224365,,,,,224365,,6844,8843,23644,39331,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician Manager,,,,179439,179439,223894,,,,,223894,,0,6769,10546,17315,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Adult Outpatient,Psychiatrist,,,,164984,164984,219662,,,,,219662,,0,6769,6839,13608,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Public Works - Administration,Director of Public Works,,,,140026,170186,217936,,,,,217936,,7016,9285,23644,39945,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Public Health-Admin Support,Public Health Officer,,,,155896,189488,216924,,,,,216924,,7434,3789,23644,34867,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Older Adult Srvs,Psychiatrist,,,,145904,145904,215756,,,,,215756,,1867,6769,10255,18891,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Administration,Asst Director- Health Care Svs,,,,149198,181355,214676,,,,,214676,,6579,9418,23644,39641,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,District Attorney,District Attorney,,,,156665,190424,214235,,,,,214235,,6657,9872,23644,40173,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Behavioral Health Admin,Chief Deputy Dir-BHS,,,,121555,147742,213254,,,,,213254,,5614,9028,23644,38286,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Childrens Srvc,Psychiatrist,,,,196866,196866,212359,,,,,212359,,0,6461,9763,16224,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Adult Outpatient,Psychiatrist,,,,145904,145904,210490,,,,,210490,,1640,6769,17098,25507,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,179439,179439,210014,,,,,210014,,0,6769,12183,18952,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Public Defender,Public Defender,,,,142792,173555,205959,,,,,205959,,6433,9027,23644,39104,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,165859,165859,205632,,,,,205632,,970,6769,14645,22384,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician Manager,,,,150920,150920,202949,,,,,202949,,1372,6769,17098,25239,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Probation - Administration,County Probation Officer,,,,130146,158184,201991,,,,,201991,,8189,8187,23644,40020,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician Manager,,,,163536,163536,201920,,,,,201920,,1752,6769,10255,18776,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Counsel,Assistant County Counsel,,,,153608,186700,201916,,,,,201916,,8323,9193,23644,41160,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff-Admin-Support Services,Undersheriff,,,,124550,151382,200662,,,,,200662,,9181,3392,23644,36217,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Healthphf-Inpatient Fac,Psychiatrist,,,,183316,183316,200114,,,,,200114,,0,6769,10546,17315,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,ContractHCS401,,,,187447,187447,198247,,,,,198247,,0,7999,10255,18254,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff - Patrol,Sergeant,,,,71032,86382,197072,,,,,197072,,0,919,15184,16103,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,159322,159322,194310,,,,,194310,,917,6769,10255,17941,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Community Development Services,Director of Community Devel,,,,128274,155896,193466,,,,,193466,,5965,8144,23644,37753,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Adult Outpatient,Psychiatrist,,,,164984,164984,193197,,,,,193197,,0,6769,9414,16183,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Adult Outpatient,Psychiatrist,,,,164984,164984,189300,,,,,189300,,0,6461,9569,16030,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Public Defender,Assistant Public Defender,,,,127005,154357,185989,,,,,185989,,6067,2967,23644,32678,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff-Admin-Support Services,Assistant Sheriff-Coroner,,,,116355,141398,183131,,,,,183131,,7697,2509,22709,32915,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff-Admin-Support Services,Assistant Sheriff-Coroner,,,,116355,141398,181460,,,,,181460,,7599,3135,23644,34378,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Assessor,Assessor/Recorder/County Cler,,,,130146,158184,180383,,,,,180383,,5675,8260,23644,37579,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,150920,150920,179695,,,,,179695,,1087,6769,17098,24954,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,ContractrHCSPhysician401A,,,,175591,175591,179693,,,,,179693,,0,4923,6682,11605,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,District Attorney,Chief Deputy District Atty,,,,126381,153608,179206,,,,,179206,,6960,3072,23644,33676,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,156453,156453,178965,,,,,178965,,1443,6769,6839,15051,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Human Resources,Director of Human Resources,,,,126381,153608,178529,,,,,178529,,5826,6600,23644,36070,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Facilities Management,Director of Facilities Mgt,,,,104499,127005,177895,,,,,177895,,5557,7018,23644,36219,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Counsel,Chief Deputy County Counsel,,,,123968,150654,177331,,,,,177331,,6842,1506,23644,31992,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Adult Outpatient,Psychiatrist,,,,145904,145904,177307,,,,,177307,,1073,6461,9925,17459,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,District Attorney,Chief Dist Atty Investigator,,,,101483,123365,177027,,,,,177027,,0,2931,23644,26575,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,District Attorney,Assistant District Attorney,,,,135346,164486,176926,,,,,176926,,6223,3289,23644,33156,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Information Systems Division,Information Systems Director,,,,132704,161283,175980,,,,,175980,,5153,8415,23644,37212,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Public Works - Administration,Chief Deputy Dir Public Wks,,,,118061,143478,175464,,,,,175464,,4706,2869,23644,31219,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,150920,150920,174888,,,,,174888,,1117,6769,12183,20069,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Auditor - Controller,Auditor/Controller,,,,122158,148470,174549,,,,,174549,,5432,8145,23644,37221,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,168406,168406,173987,,,,,173987,,0,6769,6839,13608,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Treasurer-Tax Collector,Treasurer-Tax Collector,,,,120973,147014,172148,,,,,172148,,5685,7701,23644,37030,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff - Patrol,Sergeant,,,,71032,86382,171157,,,,,171157,,4717,1028,17993,23738,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Labor-Del-Rcvry-Post Part,Staff Nurse IV - Inpatient,,,,78333,95243,169756,,,,,169756,,3201,0,6839,10040,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,182739,182739,167288,,,,,167288,,0,6769,10255,17024,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,150920,150920,165436,,,,,165436,,1027,6769,16810,24606,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Surgery - Recovery,Staff NurseV-AsstNDptMg-Inpat,,,,83075,101005,165393,,,,,165393,,4276,0,13766,18042,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Public Health-Admin Support,Assistant Health Officer,,,,134680,163675,164750,,,,,164750,,6081,2903,23644,32628,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Employment - Economic Developm,Director Employment & Econ Dev,,,,100006,121555,164632,,,,,164632,,4468,5686,23644,33798,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,District Attorney,Chief Deputy District Atty,,,,126381,153608,163599,,,,,163599,,5028,3072,23644,31744,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff-As-Background-Training,Sheriff 's Captain,,,,104499,127005,163097,,,,,163097,,6536,1475,18402,26413,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,District Attorney,Chief Deputy District Atty,,,,126381,153608,162070,,,,,162070,,5583,3072,23644,32299,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Parks - Recreation,Director of Parks & Recreation,,,,104499,127005,161623,,,,,161623,,4513,6701,23644,34858,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,149470,149470,161126,,,,,161126,,1268,6769,14645,22682,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Child Support  Svs,Director of ChildSupportSrvcs,,,,106558,129522,161037,,,,,161037,,6724,6827,23644,37195,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Human Services Agency - Admin Support,ChildProtectiveSvsCounsel IV,,,,109179,132704,160845,,,,,160845,,4926,1358,23644,29928,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,ContractPhysican_unrepresented,,,,45999,45999,159204,,,,,159204,,0,0,12183,12183,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff-Lathrop Police Contrac,Sheriff 's Captain,,,,104499,127005,158185,,,,,158185,,6237,1451,18402,26090,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Counsel,Deputy County Counsel IV,,,,109179,132704,157509,,,,,157509,,5057,1325,23644,30026,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff - Boating Safety,Deputy Sheriff II,,,,60466,73486,157235,,,,,157235,,2834,0,8447,11281,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,D A - Public Assist Fraud Pros,AsstChiefDistAttyInvestigator,,,,94765,115211,157133,,,,,157133,,6172,2615,23644,32431,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,150920,150920,157029,,,,,157029,,845,6769,5794,13408,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,ContractHCS401,,,,169999,169999,156003,,,,,156003,,0,7692,16485,24177,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Mental Health-Adult Outpatient,Psychiatrist,,,,164984,164984,155165,,,,,155165,,0,6769,10255,17024,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Counsel,Deputy County Counsel IV,,,,109179,132704,154777,,,,,154777,,5814,1325,23644,30783,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Hospital Physician Compensation,Physician,,,,182473,182473,154488,,,,,154488,,0,6769,10255,17024,,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Sheriff - Patrol,Lieutenant,,,,87651,106558,154416,,,,,154416,,5901,1283,18402,25586,3% @ 50,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Information Systems Division,Information Systems Asst Dir,,,,110261,134014,154275,,,,,154275,,4723,2560,23644,30927,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Counsel,Deputy County Counsel IV,,,,109179,132704,154230,,,,,154230,,4949,1325,23644,29918,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,County Counsel,Deputy County Counsel IV,,,,109179,132704,154211,,,,,154211,,6359,1262,23644,31265,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Public Health-Admin Support,Chief Deputy Dir-PH SVCS,,,,115773,140712,154034,,,,,154034,,4821,7381,23644,35846,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,
2010,County,San Joaquin,Correctional Health Services,Pharmacy Manager,,,,113526,137966,153790,,,,,153790,,4482,1361,18402,24245,2% @ 55,https://www.sjgov.org/department/hr/,689160,06/17/2016,San Joaquin,,,