﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,North of the River Sanitary District No.1 (Kern),Administration,General Manager,,,,141454,148527,,143630,0,0,3064,146694,0,48497,0,18979,67476,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP Operator II,,,,46368,56616,,62244,6377,0,479,69100,4454,20736,0,18979,44169,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP Operator III,,,,49536,60408,,51189,9233,0,4748,65170,0,18493,0,17519,36012,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP Operator II,,,,46368,56616,,59771,1736,0,0,61507,3869,19760,0,12908,36537,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP Operator II,,,,46368,56616,,53903,2728,0,4470,61101,0,19298,3233,6709,29240,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,Collection Supervisor,,,,49980,61008,,52738,0,0,4068,56806,0,18780,2705,12908,34393,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP Operator I,,,,43032,52536,,49483,1881,0,5272,56636,0,18102,0,18979,37081,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Administration,Secretary,,,,43464,53064,,52784,0,0,0,52784,0,17450,0,6709,24159,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP Supervisor,,,,57468,70152,,37612,0,1500,7169,46281,0,14805,120,6454,21379,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,Collection Operator,,,,37992,46368,,37971,205,0,2278,40454,0,13306,1100,10207,24613,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,Collection Operator,,,,37992,46368,,20605,829,0,1236,22670,0,7221,91,8030,15342,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP Operator II,,,,46368,56616,,16442,19,966,1267,18694,0,5855,250,5110,11215,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,Collection Operator,,,,37992,46368,,12380,309,0,1033,13722,0,4434,25,1806,6265,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP Laboratory Director,,,,49476,60408,,13023,66,0,570,13659,0,4494,0,2979,7473,3%@60,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,WWTP OIT,,,,37992,46368,,1860,0,1152,619,3631,0,820,101,516,1437,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board President,,,,,,,3100,0,0,0,3100,0,1025,0,0,1025,-,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Operation and Maintenance,Collection Operator,,,,37992,46368,,2912,0,0,175,3087,0,1020,0,0,1020,1.62%@65,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,,,,,,,1700,0,0,0,1700,0,562,0,0,562,-,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,,,,,,,1500,,,,1500,,,,,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,,,,,,,1400,0,0,0,1400,0,463,0,0,463,-,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary
2012,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,,,,,,,1000,,,,1000,,,,,0,,http://norsd.com/employment.shtml,,08/04/2016,Kern,Solid Waste Enterprise,,Sanitary

