﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Lake Elsinore,City Manager,City Manager,,,,185000,185000,,374986,,,,374986,75560,5550,,18639,99749,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Director Of Lake Operations,,,,110708,141295,,149529,,,,149529,30130,4252,,13905,48287,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works Engr,Director Of Engineering And Public Works,,,,110708,134567,,139996,,,,139996,28209,4037,,18508,50754,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Dir. Of Administrative Services,,,,110708,134567,,139824,,,,139824,28175,3983,,18418,50576,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Planning Manager,,,,100644,128450,,120120,,,,120120,24204,2961,,15725,42890,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Hr Administrator,,,,86820,110806,,108541,,,,108541,21871,3129,,14305,39305,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Manager- IT,It Tech Supervisor,,,,86820,110806,,102787,,,,102787,20712,3166,,19271,43149,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works Admin,Public Works Superintendent,,,,93937,119890,,99371,,,,99371,20023,2958,,18751,41732,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Lake Operations Supervisor,,,,63278,80761,,97294,,,,97294,19605,2324,,14305,36234,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Lake/Parks/Recreation Mgr,,,,100644,128450,,93411,,,,93411,18822,2755,,13905,35482,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Building,Building Official,,,,100644,128450,,89200,,,,89200,17974,2697,,13905,34576,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Manager,Management Analyst,,,,68046,86846,,86457,,,,86457,17421,2481,,14002,33904,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Clerk,City Clerk,,,,90000,90000,,84623,,,,84623,17052,2363,,16838,36253,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Supervisor,,,,63278,80761,,76572,,,,76572,15429,2308,,19872,37609,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Associate Planner,,,,55525,70865,,76125,,,,76125,15339,2210,,18604,36153,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Manager,Gis Analyst,,,,63278,80761,,75781,,,,75781,15270,2308,,20998,38576,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works Engr,Engineering/Npdes Coord,,,,56850,72557,,73350,,,,73350,14780,2098,,16760,33638,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Manager,Executive Assistant,,,,50071,60862,,71714,,,,71714,14450,2015,,14305,30770,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Sr Accountant,,,,60824,77628,,71068,,,,71068,14320,2093,,13997,30410,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Parks Specialist,,,,47030,60024,,70514,,,,70514,14209,1819,,13905,29933,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works Engr,Engineering Inspector,,,,66470,84834,,70300,,,,70300,14165,2114,,20625,36904,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Building,Bldg & Code Enf Mgr,,,,100644,128450,,70101,,,,70101,14125,988,,5635,20748,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Code Enforcement,Code Supervisor,,,,63278,80761,,67194,,,,67194,13540,2084,,18751,34375,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Lead Worker Lakes,,,,49849,63622,,66835,,,,66835,13467,1779,,13905,29151,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Sr. Lead Worker,,,,56850,72557,,63606,,,,63606,12817,1895,,17256,31968,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Equipment Operator,,,,47030,60024,,63083,,,,63083,12711,1555,,18751,33017,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Building,Building Inspector,,,,52902,67519,,62483,,,,62483,12590,1901,,18418,32909,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Lead Worker Parks,,,,49849,63622,,62422,,,,62422,12578,1823,,6833,21234,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Community Services Coordinator,,,,50071,63905,,62142,,,,62142,12522,1917,,16760,31199,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Mananger-It,It Tech II,,,,52902,67519,,61694,,,,61694,12431,1836,,13905,28172,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Chief Mechanic,,,,63228,80761,,60952,,,,60952,12282,1809,,18751,32842,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Maint Worker II,,,,38129,48663,,60460,,,,60460,12183,1691,,18751,32625,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Sr. Lead Worker,,,,56850,72557,,59271,,,,59271,11943,1881,,20572,34396,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works Engr,Engineering Tech II,,,,52902,67519,,58348,,,,58348,11757,1929,,20485,34171,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Building,Comm Dev Tech,,,,47030,60024,,56264,,,,56264,11337,1727,,18306,31370,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Clerk,Office Specialist III,,,,41243,52638,,55139,,,,55139,11110,1479,,12291,24880,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Account Specialist III,,,,41243,52638,,54191,,,,54191,10919,1658,,18145,30722,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Equipment Operator,,,,47030,60024,,53674,,,,53674,10815,1733,,18751,31299,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Maintenance Worker II,,,,38129,48663,,53058,,,,53058,10691,1395,,18751,30837,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works Engr,Engineering Tech II,,,,52902,67519,,52552,,,,52552,10589,1687,,20998,33274,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Graffiti Tech,,,,38129,48663,,52472,,,,52472,10573,1311,,16126,28010,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Account Specialist III,,,,41243,52638,,51864,,,,51864,10451,1584,,18418,30453,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Office Specialist III,,,,41243,52638,,50289,,,,50289,10133,1504,,18347,29984,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Graffiti Tech,,,,38129,48663,,49679,,,,49679,10010,1346,,14692,26048,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Office Specialist II,,,,35864,45772,,49265,,,,49265,9927,1512,,14305,25744,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Maint Worker I,,,,33290,42488,,49239,,,,49239,9922,1236,,18751,29909,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Maintenance Worker II,,,,38129,48663,,47947,,,,47947,9661,1410,,16041,27112,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Maint Worker I,,,,33290,42488,,46832,,,,46832,9437,1233,,18751,29421,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Account Specialist III,,,,41243,52638,,46509,,,,46509,9372,1456,,18037,28865,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Mechanic,,,,38129,48663,,46004,,,,46004,9270,878,,8999,19147,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Code Enforcement,Code Enf Officer,,,,43226,55169,,45635,,,,45635,3194,,,12029,15223,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Planning Technician,,,,38129,48663,,45184,,,,45184,9105,1390,,15446,25941,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Maintenance Worker II,,,,38129,48663,,43882,,,,43882,8842,1271,,13353,23466,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Account Specialist II,,,,35864,45772,,42963,,,,42963,8657,1302,,18303,28262,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works,Maintenance Worker I,,,,33290,42488,,41858,,,,41858,8434,1222,,12121,21777,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Office Specialist III,,,,41243,52638,,41596,,,,41596,8382,1219,,13905,23506,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Account Specialist II,,,,35864,45772,,41129,,,,41129,8287,1144,,16572,26003,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Customer Service Specialist,,,,31899,40712,,39208,,,,39208,7900,1152,,18037,27089,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Code Enforcement,Office Specialist III,,,,41243,52638,,38475,,,,38475,7753,1182,,13905,22840,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works Admin,Office Specialist II,,,,35864,45772,,31292,,,,31292,6305,1063,,13816,21184,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Sr. Planner,,,,76110,97138,,25358,,,,25358,1775,,,6413,8188,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Leader,,,,22373,28639,,22865,,,,22865,4607,688,,,5295,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Specialist,,,,26007,33193,,21030,,,,21030,4237,645,,,4882,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Park & Rec",Office Specialist I,,,,27738,35401,,19948,,,,19948,4020,593,,18751,23364,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Leader,,,,22373,28639,,17466,,,,17466,1223,,,,1223,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Admin Services,Account Specialist I,,,,31185,39801,,17452,,,,17452,,,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Maintenance Worker I,,,,33290,42488,,16499,,,,16499,3325,1166,,6046,10537,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Leader,,,,22373,28639,,16072,,,,16072,3238,496,,,3734,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Leader,,,,22373,28639,,15592,,,,15592,3142,853,,,3995,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Code Enforcement,Code Enforcement Officer,,,,43226,55169,,15317,,,,15317,1072,978,,3806,5856,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Maintenance Worker I,,,,33290,42488,,15115,,,,15115,1058,,,4724,5782,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Manager,City Manager,,,,180000,180000,,14676,,,,14676,1027,,,0,1027,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,Public Works Engr,Office Specialist I,,,,27738,35401,,12912,,,,12912,904,895,,3043,4842,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Leader,,,,22373,28639,,10563,,,,10563,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Lead Worker Facilities,,,,49849,63622,,6281,,,,6281,1266,128,,3097,4491,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Aide,,,,18406,23492,,6110,,,,6110,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Specialist,,,,26007,33193,,5118,,,,5118,1031,101,,,1132,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Council,City Council Member,,,,4800,5520,,4909,,,,4909,,,,16569,16569,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Council,City Council Member,,,,4800,5520,,4909,,,,4909,,,,2633,2633,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Council,City Council Member,,,,4800,5520,,4909,,,,4909,,,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Council,City Council Member,,,,4800,5520,,4886,,,,4886,,,,14305,14305,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,City Council,City Council Member,,,,4800,5520,,4821,,,,4821,,,,15634,15634,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Water Safety Instructor,,,,26007,33193,,3940,,,,3940,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Water Safety Instructor,,,,26007,33193,,3928,,,,3928,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Water Safety Instructor,,,,26007,33193,,3826,,,,3826,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Water Safety Instructor,,,,26007,33193,,3713,,,,3713,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Water Safety Instructor,,,,26007,33193,,3700,,,,3700,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Water Safety Instructor,,,,26007,33193,,3669,,,,3669,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Aide,,,,18406,23492,,2114,,,,2114,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Aide,,,,18406,23492,,2060,,,,2060,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,0,2400,,1616,,,,1616,,,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,0,2400,,1616,,,,1616,,,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,0,2400,,1414,,,,1414,,,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,0,2400,,1313,,,,1313,,,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,0,2400,,1010,,,,1010,,,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,
2012,City,Lake Elsinore,"Lake, Parks & Rec",Recreation Leader,,,,22373,28639,,675,,,,675,136,23,,,159,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,55430,03/25/2016,Riverside,,,