﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Eastvale,City Manager,City Manager,False,False,,,150000,,150000,,,28085,178085,9854,,,,9854,2% @ 60,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Manager,Senior Management Analyst,False,False,,68994,92458,,84657,,,17910,102567,6077,,,1290,7367,2% @ 60,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Manager,Management Analyst,False,False,,59599,79869,,80227,,,22275,102502,5574,,,,5574,2% @ 60,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,Finance,Senior Accountant,False,False,,59599,79869,,68056,,,12595,80651,4886,,,7624,12510,2% @ 60,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Clerk,Assistant City Clerk,False,False,,59599,79869,,63407,,,11914,75321,4553,,,7286,11839,2% @ 60,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,Finance,Accounting Technician,False,False,,40339,54058,,47032,,,20554,67586,3113,,,,3113,2% @ 62,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Clerk,Deputy City Clerk,False,False,,46698,62579,,45373,,,19754,65127,3005,,,,3005,2% @ 62,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Clerk,Office Specialist,False,False,,33187,48096,,34897,,,10786,45683,2361,,,,2361,2% @ 62,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,Code Enforcement,Code Enforcement Officer,False,False,,40339,54058,,21495,,,165,21660,1433,,,4676,6109,2% @ 60,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,Code Enforcement,Street Sweeping Enforcement Officer,False,False,,34847,46698,,16138,,,4800,20938,1046,,,,1046,2% @ 62,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,Finance,Accounting Technician,False,False,,40339,54058,,13376,,,3304,16680,963,,,2295,3258,2% @ 60,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,Code Enforcement,Code Enforcement Technician,False,False,,36589,49033,,6485,,,3200,9685,423,,,,423,2% @ 62,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Manager,Public Information Officer,False,False,,49269,66025,,6637,,,2400,9037,435,,,,435,2% @ 62,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Manager,Intern,False,False,,24765,33187,,8449,,,,8449,,,,,0,,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Manager,Intern,False,False,,24765,33187,,7651,,,,7651,,,,,0,,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,Code Enforcement,Code Enforcement Technician,False,False,,36589,49033,,6106,,,,6106,399,,,,399,2% @ 62,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Manager,Communications Specialist,False,False,,51484,68994,,4508,,,1204,5712,324,,,1195,1519,2% @ 60,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,,,,24717,24717,,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,,,,23541,23541,,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Council,Council Member-Mayor,True,False,,4800,4800,,4800,,,,4800,,,,7463,7463,,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,,,,2450,2450,,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,
2017,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,,,,,0,,eastvaleca.gov/government/talent-attraction-development,64855,06/26/2018,Riverside,,False,

