﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Pinole,Administration,City Manager,False,False,,0,206526,,203286,,,6180,209466,41456,,,19542,60998,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,Assistant City Manager,False,False,,0,195941,,190872,,,12084,202956,38905,,,2236,41141,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Chief,False,False,,0,178120,,180480,,,18801,199281,17609,,,25526,43135,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,97498,61366,,15262,174126,34437,,,2236,36673,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,102373,47182,,14583,164138,38108,,,25118,63226,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Dev Svcs Dir/City Eng,False,False,,0,160566,,156620,,,5180,161800,31926,,,24933,56859,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,Finance Director,False,False,,0,162324,,157333,,,720,158053,32042,,,25118,57160,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Fire Captain/Paramedic,False,False,,91595,111334,,101213,42069,,10186,153468,37025,,,19609,56634,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,87637,47880,,17092,152609,32030,,,2042,34072,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Fire Engineer/Paramedic,False,False,,82773,100611,,100611,39837,,10145,150593,36839,,,25215,62054,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Fire Captain/Paramedic,False,False,,91595,111334,,101213,32265,,7365,140843,36141,,,24924,61065,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,87315,39102,,11728,138145,32106,,,19544,51650,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Lieutenant,False,False,,0,123600,,112848,11785,,12854,137487,40019,,,25118,65137,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,102373,21080,,13953,137406,37245,,,10744,47989,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Fire Engineer/Paramedic,False,False,,82773,100611,,96004,34339,,6702,137045,34194,,,24924,59118,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Fire Captain/Paramedic,False,False,,91595,111334,,95094,27805,,14143,137042,33997,,,2042,36039,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,83234,43373,,9941,136548,11295,,,9840,21135,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,87395,36852,,11767,136014,32381,,,25118,57499,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Battalion Chief,False,False,,0,137255,,84781,11029,,35841,131651,30421,,,16638,47059,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,94778,23940,,12179,130897,12962,,,25118,38080,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,102373,7330,,21172,130875,37917,,,2236,40153,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,87637,31898,,9100,128635,31708,,,9723,41431,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,87395,17794,,23197,128386,31499,,,2236,33735,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,83234,34837,,10237,128308,30527,,,9326,39853,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Planning,Planning Manager,False,False,,0,120573,,118682,,,9120,127802,24203,,,2236,26439,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Fire Engineer/Paramedic,False,False,,82773,100611,,100611,16368,,7897,124876,36123,,,19609,55732,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68948,43043,,11966,123957,16367,,,25118,41485,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,87395,21239,,12520,121154,32616,,,25409,58025,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,86531,25105,,9368,121004,11624,,,19544,31168,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,87395,14321,,14671,116387,33015,,,25118,58133,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Firefighter,False,False,,65545,79670,,79670,30591,,5359,115620,28359,,,24924,53283,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Firefighter,False,False,,65545,79670,,79670,23789,,7104,110563,28502,,,24924,53426,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Plant Manager,False,False,,0,108470,,106769,,,1117,107886,21773,,,25118,46891,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,City Clerk,False,False,,0,108150,,105950,,,,105950,21601,,,24624,46225,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,74583,17070,,12199,103852,9645,,,2236,11881,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56724,68948,,68948,17662,,16790,103400,15780,,,2236,18016,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68948,25223,,8485,102656,15780,,,19544,35324,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,71900,26406,,4093,102399,9212,,,19264,28476,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68683,16183,,14322,99188,15224,,,2236,17460,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68948,16455,,12785,98188,16612,,,9952,26564,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,74159,10232,,13739,98130,9790,,,2236,12026,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Pw Manager,False,False,,0,92745,,92361,,,2427,94788,18568,,,25526,44094,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Cable,Cable Access Coordinator,False,False,,70047,85143,,83808,121,,8367,92296,17274,,,25118,42392,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56724,68948,,58932,22938,,10265,92135,4043,,,2236,6279,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Pw Maint Supervisor,False,False,,67237,81727,,80444,745,,8580,89769,16405,,,2236,18641,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Pw Maint Supervisor,False,False,,67237,81727,,80445,554,,6300,87299,16711,,,25118,41829,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,Accounting Specialist,False,False,,63417,77084,,75875,2453,,8227,86555,15657,,,1943,17600,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Public Works Specialist,False,False,,65979,80199,,78941,,,7200,86141,16098,,,1943,18041,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,75495,3362,,6852,85709,26936,,,9840,36776,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Operator,False,False,,60287,73279,,72130,9648,,3877,85655,14789,,,25118,39907,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,Accounting Specialist,False,False,,63417,77084,,75875,457,,9000,85332,5141,,,2236,7377,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Operator,False,False,,60287,73279,,72130,7496,,5334,84960,14709,,,9840,24549,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Environmental Analyst,False,False,,65632,79777,,78526,2880,,1936,83342,16013,,,25118,41131,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Operator,False,False,,60287,73279,,72130,860,,4334,77324,14893,,,25118,40011,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Operator,False,False,,60287,73279,,65265,1702,,9883,76850,4766,,,25118,29884,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Operator,False,False,,60287,73279,,61614,6501,,7262,75377,4243,,,258,4501,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,60966,4453,,5564,70983,6400,,,8825,15225,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56724,68948,,47733,6709,,15370,69812,10349,,,1490,11839,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Cable,Cable Access Technician,False,False,,56683,68899,,67818,,,1800,69618,14197,,,9840,24037,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Administrative Secretary,False,False,,52173,63417,,62423,,,5032,67455,13427,,,19544,32971,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Operator,False,False,,60287,73279,,64286,2614,,377,67277,13183,,,19544,32727,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Maintenance Worker,False,False,,49497,60164,,59220,1833,,5830,66883,12260,,,25118,37378,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,Human Resource Specialist,False,False,,61570,74839,,64395,287,,1800,66482,4381,,,9840,14221,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Administrative Secretary,False,False,,52173,63417,,62423,,,2392,64815,13097,,,19544,32641,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Maintenance Worker,False,False,,49497,60164,,59220,1198,,4090,64508,12077,,,9840,21917,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Senior Project Manager,False,False,,74248,90249,,62687,34,,1575,64296,4229,,,8005,12234,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Maintenance Worker,False,False,,49497,60164,,59220,41,,4520,63781,12077,,,1039,13116,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Maintenance Worker,False,False,,49497,60164,,59220,38,,3170,62428,12077,,,11037,23114,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Property Specialist,False,False,,47083,57229,,48998,13178,,,62176,9989,,,9710,19699,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Wpcp Supervisor,False,False,,72196,87755,,37684,4434,,16926,59044,8038,,,14464,22502,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Maintenance Worker,False,False,,49497,60164,,50283,44,,7270,57597,3327,,,2071,5398,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Maintenance Worker,False,False,,49497,60164,,46628,582,,9856,57066,3083,,,1863,4946,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Records Specialist,False,False,,47095,57245,,56347,,,,56347,11491,,,9997,21488,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,33187,9389,,13097,55673,11817,,,2373,14190,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Recreation,Recreation Coordinator,False,False,,47592,57848,,43397,1216,,6012,50625,8811,,,0,8811,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Building,Permit Technician,False,False,,52551,63877,,46894,108,,2025,49027,3230,,,14217,17447,2% @62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Records Specialist,False,False,,47095,57245,,34330,2266,,8585,45181,7437,,,16239,23676,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Water Pollution Control Plt,Environmental Assistant,False,False,,32759,41013,,40370,1275,,3006,44651,8233,,,1039,9272,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56724,68948,,33816,6978,,2300,43094,2278,,,11112,13390,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Recreation,Recreation Manager,False,False,,63586,77290,,38481,,,3727,42208,2555,,,12866,15421,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,31975,3525,,5437,40937,4362,,,11877,16239,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Fire Chief,False,False,,0,173879,,36782,,,900,37682,5491,,,44,5535,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,23530,432,,13514,37476,7978,,,1931,9909,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Acting Fire Chief,False,False,,0,173879,,6055,,,31157,37212,2041,,,0,2041,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Administrative Secretary,False,False,,52173,63417,,36274,222,,,36496,2405,,,0,2405,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,23530,5424,,7146,36100,8329,,,577,8906,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,30543,3386,,2119,36048,2109,,,9353,11462,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56724,68948,,27841,2459,,1973,32273,1936,,,9353,11289,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Recreation,Cook,False,False,,32971,38168,,24902,,,4895,29797,5108,,,17037,22145,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Recreation,Recreation Coordinator,False,False,,47592,57848,,26756,786,,2114,29656,1771,,,6807,8578,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Recreation,Recreation Coordinator,False,False,,47592,57848,,29154,,,,29154,1923,,,9231,11154,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,Administrative Secretary,False,False,,52173,63417,,26292,,,,26292,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Comm Safety Specialist,False,False,,49878,60627,,22707,,,,22707,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Public Works,Maintenance Worker,False,False,,49497,60164,,22481,,,,22481,0,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Police Officer,False,False,,71900,87395,,19358,1456,,1504,22318,2526,,,5786,8312,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Community Service Officer,False,False,,47083,56833,,22013,,,,22013,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Community Service Officer,False,False,,47083,56833,,21131,,,,21131,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Comm Safety Specialist,False,False,,49878,60627,,19616,,,,19616,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,18928,,,,18928,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,Management Analyst,False,False,,65979,80193,,17320,,,860,18180,1142,,,66,1208,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Police,Dispatcher,False,False,,56724,68948,,16720,,,,16720,0,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Recreation,Recreation Coordinator,False,False,,47592,57848,,14491,,,,14491,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Recreation,Recreation Manager,False,False,,63586,77290,,14123,,,,14123,924,,,3857,4781,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,City Council,Council Member,True,False,,0,6750,,6750,,,7200,13950,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,City Council,Council Member,True,False,,0,6750,,6750,,,7200,13950,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Administration,Accounting Intern,False,False,,24960,33280,,13724,,,,13724,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,12479,,,900,13379,829,,,44,873,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,
2017,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,12479,,,,12479,829,,,3857,4686,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19236,06/26/2018,Contra Costa,,True,