﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Juniper-Riviera County Water District,Management,General Manager,False,False,Administration,70264,70264,,70264,0,0,0,70264,0,0,0,0,0,,http://juniperriviera.com/,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Juniper-Riviera County Water District,Maintenance,Maintenance,False,False,,20000,20000,,16720,,,,16720,,,,,0,,http://juniperriviera.com/,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Juniper-Riviera County Water District,Maintenance,Maintenance,False,False,,5000,5000,,3604,,,,3604,,,,,0,,http://juniperriviera.com/,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Juniper-Riviera County Water District,Board Of Directors,Director Unpaid,True,False,,,,,,,,,0,,,,,0,,http://juniperriviera.com/,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Juniper-Riviera County Water District,Board Of Directors,Director Unpaid,True,False,,,,,,,,,0,,,,,0,,http://juniperriviera.com/,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Juniper-Riviera County Water District,Board Of Directors,Director Unpaid,True,False,,,,,,,,,0,,,,,0,,http://juniperriviera.com/,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Juniper-Riviera County Water District,Board Of Directors,President Unpaid,True,False,,,,,,,,,0,,,,,0,,http://juniperriviera.com/,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Juniper-Riviera County Water District,Board Of Directors,Vice President Unpaid,True,False,,,,,,,,,0,,,,,0,,http://juniperriviera.com/,,08/28/2018,San Bernardino,Water Enterprise,False,County Water

