﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Dunsmuir Recreation and Park District,Administrative,District Administrator,False,False,,,,,19200,,,,19200,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park
2020,Special District,Dunsmuir Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,,,,10064,,,,10064,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park
2020,Special District,Dunsmuir Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,7328,,,,7328,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park
2020,Special District,Dunsmuir Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,5285,,,,5285,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park
2020,Special District,Dunsmuir Recreation and Park District,Board Of Directors,Board Chairman,False,False,,,,,,,,,0,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park
2020,Special District,Dunsmuir Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park
2020,Special District,Dunsmuir Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park
2020,Special District,Dunsmuir Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park
2020,Special District,Dunsmuir Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,dunsmuirparks.specialdistrict.org,,08/31/2021,Siskiyou,Recreation and Park,False,Recreation and Park

