﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,127129,187952,,34102,349183,33583,,3355,26132,63070,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,152829,185764,,181287,80956,,15698,277941,39681,,,25987,65668,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Deputy Fire Chief,False,False,,177554,215774,,188006,,82159,536,270701,22626,,,24211,46837,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,152829,185764,,139022,81710,,31076,251808,33827,,,23840,57667,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Chief,False,False,,195550,237692,,234373,,9142,995,244510,46930,,,31850,78780,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,130423,87327,,22505,240255,31294,,,23624,54918,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,109949,94969,,32152,237070,28731,,,25404,54135,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,103990,63970,57120,11948,237028,23230,,,14813,38043,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,132401,73348,,22505,228254,31294,,,22507,53801,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,132425,71782,,22505,226712,31294,,,22507,53801,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,152829,185764,,164870,43815,,14491,223176,36439,,4197,29074,69710,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,132529,65247,,22782,220558,31349,,3355,21223,55927,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Deputy Fire Chief,False,False,,177554,215774,,199586,3669,16031,995,220281,40520,,,23104,63624,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,116137,68813,,34102,219052,33609,,,27158,60767,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,109806,75323,,32152,217281,28617,,,17326,45943,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,111054,85772,,20434,217260,26397,,,8575,34972,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,112036,73062,,31618,216716,29607,,,27063,56670,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,111799,135893,,129332,50679,,34011,214022,33313,,,25340,58653,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,132401,47134,,34102,213637,33609,,3355,25516,62480,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,131548,42044,,34102,207694,33609,,3355,28313,65277,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Marshal,False,False,,165809,201542,,196823,,7703,995,205521,39804,,,27011,66815,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,109455,59733,,32338,201526,28768,,2234,18679,49681,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,102078,67149,,29633,198860,16861,,2050,8147,27058,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,152829,185764,,146381,25902,,24970,197253,34891,,,28582,63473,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,112524,51400,,32303,196227,29242,,,28756,57998,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,104936,56618,,32906,194460,28880,,,25991,54871,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,114132,43254,,32885,190271,28885,,2234,,31119,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,106461,46292,,32356,185109,28772,,,25403,54175,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,131131,19264,,34102,184497,33609,,,24772,58381,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,102045,49782,,29637,181464,16861,,2050,8656,27567,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,111799,135893,,109495,52053,,19377,180925,26579,,2273,23371,52223,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,132425,11393,,34102,177920,33609,,3355,25699,62663,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,101314,45271,,31317,177902,27982,,2173,25779,55934,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,85501,59750,,32152,177403,28731,,,24830,53561,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,127485,15895,,32871,176251,32397,,,24465,56862,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,109977,33783,,32152,175912,28731,,,23972,52703,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,109977,31973,,33015,174965,28907,,,24405,53312,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,120928,19785,,31249,171962,30742,,,23308,54050,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Deputy Fire Marshal,False,False,,111799,135893,,146867,7215,5679,11920,171681,31861,,,10177,42038,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,110364,29007,,32152,171523,28731,,,21867,50598,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,127872,8113,,32871,168856,32394,,,18109,50503,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,101732,44491,,18877,165100,26081,,2234,24473,52788,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,135868,10017,5163,11475,162523,30529,,,24143,54672,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,109925,32989,,18877,161791,26081,,2793,24300,53174,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,106745,36164,,18877,161786,25969,,,22625,48594,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,165809,201542,,92670,19927,41081,8046,161724,19887,,,18317,38204,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,111071,28032,,22498,161601,26803,,,8656,35459,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,102012,27922,,29631,159565,16882,,2050,8883,27815,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,73072,113130,,86606,50980,,21374,158960,14001,,1768,22507,38276,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,114132,25671,,18877,158680,26081,,2234,,28315,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,92727,46841,,18878,158446,14284,,1870,8463,24617,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,109355,15833,,32835,158023,28864,,,23505,52369,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,106093,32936,,18877,157906,26081,,,25260,51341,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Inspector,False,False,,111799,135893,,133524,2526,,17623,153673,30320,,,10560,40880,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,107368,16539,,29278,153185,27461,,2173,17638,47272,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,71115,45108,,34102,150325,33609,,,28625,62234,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,110173,7505,,32152,149830,28731,,2793,19736,51260,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,89748,36184,,23319,149251,14477,,1806,8656,24939,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,110087,14460,,19404,143951,26182,,,21215,47397,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,98005,15445,,28498,141948,16206,,1971,10110,28287,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,91595,20298,,27054,138947,15349,,1870,22603,39822,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,97229,12262,,28315,137806,16032,,1952,10218,28202,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,83164,37941,,16356,137461,12500,,1677,10054,24231,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,111113,6695,,18877,136685,26081,,,8147,34228,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,92712,16674,,26846,136232,15290,,1870,9261,26421,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,107469,4420,,22505,134394,31294,,,17931,49225,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,87994,29414,,14532,131940,13383,,1806,23594,38783,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,86271,15242,,16356,117869,12527,,1677,,14204,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Administrative Services Manager,False,False,,112086,136266,,113186,,,,113186,12598,,,23336,35934,2.5% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,64500,36526,,10876,111902,9639,,1296,5771,16706,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,71612,1893,,34102,107607,33813,,,21796,55609,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,93072,113130,,60967,12517,17514,12364,103362,14455,,,7714,22169,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Mechanic Supervisor,False,False,,91624,111358,,99010,3702,,,102712,6805,,900,,7705,2% @ 62,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,64070,20063,,10876,95009,9639,,1296,11013,21948,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,64406,20603,,8943,93952,9338,,1296,6848,17482,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,80582,113130,,65797,15498,,10518,91813,9639,,1296,6492,17427,2.7% @ 57,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Senior Accounting Technician,False,False,,77870,94640,,90618,,,,90618,6324,,900,7968,15192,2% @ 62,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Mechanic,False,False,,68536,83304,,82250,3136,,,85386,9146,,900,21336,31382,2.5% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,45348,118,,34102,79568,33609,,,25626,59235,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Fire Prevention Specialist,False,False,,85946,104468,,76279,574,,670,77523,4896,,600,12841,18337,2% @ 62,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Firefighter,False,False,,93072,113130,,56025,1617,,17011,74653,14499,,,16745,31244,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,111799,135893,,39482,,,34102,73584,33609,,,16913,50522,3% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Accounting Technician,False,False,,70772,86034,,71548,,,,71548,7965,,1200,17058,26223,2.5% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Service Clerk II,False,False,,55900,67912,,66969,,,,66969,7455,,1500,26881,35836,2.5% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Service Clerk II,False,False,,55900,67912,,58809,,,,58809,3967,,900,859,5726,2% @ 62,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Service Clerk II,False,False,,55900,67912,,50336,,,,50336,5592,,1200,30376,37168,2.5% @ 55,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Central County Fire Department,Admin,Fire Prevention Specialist,False,False,,85946,104468,,37968,,,376,38344,2762,,375,14382,17519,2% @ 62,www.ccfdonline.org/hr/,,08/27/2019,San Mateo,Ambulance Service|Fire Protection,False,Joint Powers Authority (JPA)