﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Holtville,Administration,City Manager,,,,99225,116722,116721,,,,,116721,,8170,,,8170,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Water Works Supervisor,,,,57720,70158,68454,,,,,68454,,7106,,7380,14486,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Administration,Finance Manager,,,,55786,67808,68392,,,,,68392,,6866,,6085,12951,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Underground Utilities Supervisor,,,,57720,70158,68204,,,,,68204,,7106,,8233,15339,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Waste Water Treatment Plant Operator III,,,,41475,52957,67824,,,,,67824,,5363,,8289,13652,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Heavy Equip. Operator,,,,36712,46883,51190,,,,,51190,,4747,,7728,12475,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Waste Water Treatment Plant Operator,,,,41475,52956,50654,,,,,50654,,5631,,8359,13990,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Administration,Public Works Manager,,,,55786,67808,50199,,,,,50199,,5171,,6664,11835,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Waste Water Treatment Plant Operator,,,,35193,44907,49852,,,,,49852,,4333,,8359,12692,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Administration,Deputy City Clerk,,,,32926,42016,49349,,,,,49349,,3958,,7748,11706,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Finance,Budget Analyst,,,,39520,50461,46151,,,,,46151,,5111,,8359,13470,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Water Treatment Plant Operator 1,,,,30181,38542,45542,,,,,45542,,0,,7461,7461,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Finance,Senior Account Clerk,,,,37544,47902,45303,,,,,45303,,4453,,8142,12595,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Administration,Personnel Technician,,,,39520,50461,44181,,,,,44181,,4335,,0,4335,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Fire Chief (Part Time),,,,50225,50606,43464,,,,,43464,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Maintenance Worker 1,,,,25709,32822,42038,,,,,42038,,2973,,0,2973,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Firefighter 56 hr. week,,,,30518,38963,42011,,,,,42011,,3704,,3787,7491,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Firefighter 56 hr. week,,,,30518,38963,40170,,,,,40170,,0,,3787,3787,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Finance,Administrative Assistant,,,,32926,42016,39598,,,,,39598,,4188,,7455,11643,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Parks Maintenance Worker III,,,,27061,34528,38215,,,,,38215,,3672,,,3672,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Maintenance Worker 1,,,,25709,32822,37717,,,,,37717,,0,,3787,3787,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Maintenance Worker 1,,,,25709,32822,36682,,,,,36682,,3324,,2685,6009,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Dist. Coll. Operator OIT,,,,27310,34840,34962,,,,,34962,,3358,,6085,9443,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Park Maintenance Crew Leader,,,,30181,38542,34923,,,,,34923,,3902,,8233,12135,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Firefighter 56 hr. week,,,,30518,38963,32044,,,,,32044,,2926,,7405,10331,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Dist. Coll. Operator OIT,,,,28912,36940,30782,,,,,30782,,2580,,6644,9224,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Maintenance Worker 1,,,,25709,32822,28558,,,,,28558,,0,,4505,4505,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Finance,Administrative Assistant,,,,32926,42016,28101,,,,,28101,,0,,8359,8359,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Police,Officer,,,,36795,47008,25302,,,,,25302,,278,,629,907,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Firefighter 56 hr. week,,,,30518,38963,23343,,,,,23343,,0,,1628,1628,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,17099,,,,,17099,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Police,Seargent,,,,40539,51771,15188,,,,,15188,,313,,669,982,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Custodian,,,,18720,23899,11020,,,,,11020,,0,,0,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Police,Officer,,,,36795,47008,8101,,,,,8101,,0,,669,669,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,7585,,,,,7585,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,6504,,,,,6504,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,5767,,,,,5767,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Recreation,Recreation Supervisor,,,,32926,42016,5645,,,,,5645,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Police,Executive Staff Assistant,,,,38542,46842,5149,,,,,5149,,335,,655,990,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,5029,,,,,5029,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Police,Officer,,,,36795,47008,4481,,,,,4481,,0,,301,301,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Elected Official,Council Member,,,,4200,4200,4200,,,,,4200,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Elected Official,Council Member,,,,4200,4200,4200,,,,,4200,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Elected Official,Council Member,,,,4200,4200,4200,,,,,4200,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Elected Official,Council Member,,,,4200,4200,4200,,,,,4200,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,3749,,,,,3749,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,3682,,,,,3682,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Elected Official,Council Member,,,,4200,4200,3150,,,,,3150,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Recreation,Lifeguard,,,,18720,23899,2858,,,,,2858,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Recreation,Lifeguard,,,,18720,23899,2537,,,,,2537,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,2433,,,,,2433,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,2411,,,,,2411,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Recreation,Lifeguard,,,,18720,23899,2200,,,,,2200,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Recreation,Recreation Assistant I,,,,18845,24066,1997,,,,,1997,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,1829,,,,,1829,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Elected Official,City Treasurer,,,,1800,1800,1800,,,,,1800,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,1775,,,,,1775,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,1620,,,,,1620,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Recreation,Lifeguard,,,,18720,23899,1413,,,,,1413,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Recreation,Lifeguard,,,,18720,23899,1402,,,,,1402,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,1224,,,,,1224,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Public Works,Distribution OIT I,,,,28912,36940,873,,,,,873,,0,,0,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,684,,,,,684,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,677,,,,,677,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Recreation,Lifeguard,,,,18720,23899,409,,,,,409,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,381,,,,,381,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,278,,,,,278,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,155,,,,,155,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,20300,20300,52,,,,,52,,0,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,
2010,City,Holtville,Fire,Pay Per Call,,,,,,,,,,,0,,,,,0,,www.holtville.ca.gov,5998,04/18/2016,Imperial,,,

