﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Redway Community Services District,Field,Operator II,False,False,,,,,59414,10153,,,69567,,,4870,8170,13040,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Administration,General Manager,False,False,,,,,52272,200,,,52472,,,498,,498,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Field,Operator II,False,False,,,,,47967,3114,,,51081,,,3576,8170,11746,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Field,Collection System,False,False,,,,,37379,2781,,,40160,,,2811,8170,10981,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Administration,Business Manager,False,False,,,,,23378,,,,23378,,,865,4085,4950,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Administration,Business Manager,False,False,,,,,14633,,,,14633,,,1024,4085,5109,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Field,Laborer,False,False,,,,,13912,,,,13912,,,,,0,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Administration,Billing Clerk,False,False,,,,,3236,,,,3236,,,,,0,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Field,Operation Manager,False,False,,,,,1269,,,,1269,,,,,0,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Redway Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services

