﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Greenfield County Water District,Water,General Manager,,,,106834,106834,106834,,,,,106834,,,6410,13814,20224,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Field Staff III,,,,63145,63145,63457,,,,,63457,,,3807,17797,21604,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Field Staff II,,,,51733,51733,54240,,,,,54240,,,3255,17755,21010,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Clerk II,,,,41306,43700,43700,,,,,43700,,,2622,15387,18009,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Field Staff I,,,,40949,40949,41885,,,,,41885,,,2513,14908,17421,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Clerk II,,,,41306,43700,40263,,,,,40263,,,2478,17749,20227,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water
2010,Special District,Greenfield County Water District,Water,Director,,,,900,900,900,,,,,900,,,,,0,,https://greenfieldwater.specialdistrict.org/,0,07/01/2014,Kern,Water Enterprise,,County Water

