﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Danville,Town Manager,Town Manager,False,False,,0,0,,207312,,0,31016,238328,0,0,72559,28012,100571,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Legal Services,City Attorney,False,False,,0,0,,200071,,0,7095,207166,0,0,53017,28012,81029,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Development Services,Development Services. Director,False,False,,114732,157176,,157176,,0,12283,169459,0,0,24873,20431,45304,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Finance,Finance Director,False,False,,109932,146064,,146064,,0,9614,155678,0,0,23115,20431,43546,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Community Development Services,Community Development Director,False,False,,114732,157176,,150155,,0,4218,154373,0,0,23124,28012,51136,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Building,Chief Building Official,False,False,,87013,119208,,119208,,0,11287,130495,0,0,18962,21822,40784,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Maintenance Administration,Maintenance Services Director,False,False,,109932,146064,,128532,,0,1161,129693,0,0,19653,16560,36213,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Planning,Chief Of Planning,False,False,,87024,119208,,119208,,0,10156,129364,0,0,18865,19630,38495,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Human Resources,Human Resources Manager,False,False,,87264,119208,,119208,,0,5865,125073,0,0,19133,9893,29026,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Information Systems,Information Systems Manager,False,False,,87264,119208,,119208,,0,4848,124056,0,0,18596,21822,40418,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Development Services,Senior Civil Engineer,False,False,,80640,110460,,110460,,0,6920,117380,0,0,17560,8307,25867,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Development Services,Economic Development Manager,False,False,,74736,102360,,102360,,0,7813,110173,0,0,16429,9893,26322,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Transportation Services,Traffic Engineer,False,False,,74736,102360,,102360,,0,6923,109283,0,0,16469,28012,44481,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Town Manager,City Clerk,False,False,,74736,102360,,102360,,0,6191,108551,0,0,16429,28012,44441,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Finance,Accounting Manager,False,False,,70476,96540,,96540,,0,10361,106901,0,0,16410,0,16410,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Planning,Principal Planner,False,False,,74736,102360,,102360,,0,4298,106658,0,0,16199,21822,38021,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation Services,Recreation Services Manager,False,False,,80640,110460,,105985,,0,480,106465,0,0,15898,21657,37555,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Development Services,Development Coordinator,False,False,,70476,96540,,96540,,0,5430,101970,0,0,15277,21822,37099,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Engineering,Landscape Architect,False,False,,74736,102360,,96187,,0,0,96187,0,0,14560,16560,31120,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Street Maintenance,Maintenance Supervisor,False,False,,62496,85608,,85608,,0,10424,96032,0,0,14303,0,14303,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Town Manager,Assistant To The Town Manager,False,False,,70476,96540,,95153,,0,480,95633,0,0,14640,16455,31095,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Engineering,Associate Civil Engineer,False,False,,70476,96540,,89315,,0,4973,94288,0,0,14098,0,14098,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Transportation Services,Traffic Engineering Associate,False,False,,62496,85608,,85608,,0,6285,91893,0,0,13780,16560,30340,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Supervisor,False,False,,62496,85608,,85608,,0,5924,91532,0,0,13628,21822,35450,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Information Systems,Information Systems Analyst,False,False,,62496,85608,,83378,,0,480,83858,0,0,12488,9893,22381,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Engineering Inspection,Public Works Inspector,False,False,,58272,79836,,82956,61,0,0,83017,0,0,8302,20431,28733,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation Services,Program Supervisor,False,False,,58272,79836,,79836,,0,2531,82367,0,0,12634,17270,29904,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Town Office Front Counter,Plans Examiner,False,False,,58272,79836,,73264,,0,5153,78417,0,0,11847,0,11847,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Supervisor,False,False,,62496,85608,,76442,,0,1215,77657,0,0,11543,16560,28103,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Street Maintenance,Maintenance Specialist,False,False,,49272,67488,,66101,8893,0,0,74994,0,0,11620,12146,23766,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Specialist,False,False,,49272,67488,,67076,6753,0,0,73829,0,0,11299,21822,33121,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Planning,Associate Planner,False,False,,62496,85608,,73477,,0,0,73477,0,0,11116,8307,19423,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Roadside Landscaping,Maintenance Specialist,False,False,,49272,67488,,67488,986,0,4724,73198,0,0,10980,20431,31411,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Community Services Coordinator,False,False,,49272,67488,,67488,,0,5204,72692,0,0,10832,9893,20725,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Maintenance Administration,Maintenance Supervisor,False,False,,62496,85608,,71809,,0,480,72289,0,0,10764,21657,32421,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Engineering Inspection,Civil Engineer Assistant,False,False,,62496,85608,,70600,,0,480,71080,0,0,10590,21657,32247,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Finance,Accounting Analyst,False,False,,51684,70800,,69177,,0,1069,70246,0,0,10908,28012,38920,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Street Maintenance,Maintenance Specialist,False,False,,49272,67488,,67488,,0,2299,69787,0,0,10832,20431,31263,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Building,Senior Building Inspector,False,False,,58272,79836,,68972,,0,480,69452,0,0,10346,16455,26801,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation Services,Program Supervisor,False,False,,58272,79836,,67335,,0,480,67815,0,0,10955,21657,32612,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Engineering Inspection,Public Works Inspector,False,False,,58272,79836,,66025,,0,480,66505,0,0,9900,8307,18207,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Street Maintenance,Maintenance Worker II,False,False,,40824,55932,,55932,2681,0,7602,66215,0,0,9929,0,9929,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Street Maintenance,Maintenance Worker II,False,False,,40824,55932,,55932,5838,0,3611,65381,0,0,9807,21822,31629,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Town Manager,Public Information Coordinator,False,False,,51684,70800,,62849,,0,480,63329,0,0,9427,8307,17734,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Emergency Services Manager,False,False,,74736,102360,,59335,,0,2577,61912,0,0,9326,0,9326,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Transportation Services,Transportation Program Analyst,False,False,,55620,76176,,61503,,0,303,61806,0,0,9222,16455,25677,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Technical Specialist,False,False,,45045,61425,,61390,35,,0,61425,0,0,889,0,889,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Technical Specialist,False,False,,45045,61425,,60666,759,,0,61425,0,0,725,0,725,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Technical Specialist,False,False,,45045,61425,,61425,,,0,61425,0,0,339,0,339,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Engineering Inspection,Junior Civil Engineer,False,False,,58272,79836,,58769,,0,2609,61378,0,0,9017,3766,12783,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Information Systems,Information Services Technician,False,False,,51684,70800,,60000,,0,480,60480,0,0,9000,8307,17307,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Worker II,False,False,,40824,55932,,55932,932,0,3102,59966,0,0,8991,16560,25551,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Roadside Landscaping,Maintenance Specialist,False,False,,49272,67488,,56560,1957,0,802,59319,0,0,8953,21822,30775,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Worker II,False,False,,40824,55932,,53084,5842,0,0,58926,0,0,8839,16560,25399,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Specialist,False,False,,49272,67488,,56821,1441,0,0,58262,0,0,8739,21822,30561,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Finance,Administrative Secretary,False,False,,43584,59700,,57818,,0,0,57818,0,0,9026,9893,18919,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Human Resources,Human Resources Technician,False,False,,49272,67488,,56487,,0,346,56833,0,0,8871,6183,15054,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-Theatre,Facilities Attendant,False,False,,36744,50340,,50340,77,0,6017,56434,0,0,8420,0,8420,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Worker II,False,False,,40824,55932,,52270,3872,0,0,56142,0,0,8417,21657,30074,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation Services,Administrative Secretary,False,False,,43584,59700,,55800,326,0,0,56126,0,0,8653,21657,30310,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Development Services,Administrative Secretary,False,False,,43584,59700,,56081,,0,0,56081,0,0,8412,9893,18305,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Town Manager,Administrative Secretary,False,False,,43584,59700,,54951,,0,0,54951,0,0,8340,10344,18684,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Town Office Front Counter,Development Services Technician,False,False,,46548,62724,,49926,,0,4673,54599,0,0,8940,0,8940,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-Sports & Fitness,Program Coordinator,False,False,,46548,62724,,54296,,0,300,54596,0,0,8144,21657,29801,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Roadside Landscaping,Maintenance Worker II,False,False,,40824,55932,,48432,4423,0,0,52855,0,0,7925,8307,16232,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Street Maintenance,Maintenance Worker II,False,False,,40824,55932,,47584,,0,4973,52557,0,0,7839,0,7839,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-Facilities,Program Supervisor,False,False,,46548,62724,,51678,,0,480,52158,0,0,8877,28012,36889,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-School Program,School Program Coordinator,False,False,,46548,62724,,49835,,0,658,50493,0,0,7498,8307,15805,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Worker II,False,False,,40824,55932,,47157,3106,0,0,50263,0,0,7630,19056,26686,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-Cultural Arts,Program Coordinator,False,False,,46548,62724,,49657,,0,480,50137,0,0,7524,8307,15831,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Worker II,False,False,,40824,55932,,43738,6271,0,0,50009,0,0,7501,8307,15808,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Finance,Accounting Technician,False,False,,43584,59700,,49734,,0,0,49734,0,0,7604,8307,15911,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Worker II,False,False,,40824,55932,,48910,466,0,0,49376,0,0,4938,8307,13245,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Finance,Account Clerk II,False,False,,40824,55932,,47807,,0,0,47807,0,0,7405,21822,29227,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-Adult,Program Coordinator,False,False,,46548,62724,,47120,,0,0,47120,0,0,7400,11730,19130,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Development Services,Clean Water Coordinator,False,False,,62496,85608,,45660,,0,1272,46932,0,0,7226,2095,9321,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-Youth,Program Coordinator,False,False,,46548,62724,,46161,,0,300,46461,0,0,7674,16455,24129,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-Theatre,Facilities Attendant,False,False,,36744,50340,,45167,313,0,300,45780,0,0,6822,20431,27253,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,900,0,900,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Building,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,762,0,762,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Planning,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,727,0,727,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,714,0,714,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,589,0,589,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Clerical Assistant,False,False,,24570,45045,,45045,,,0,45045,0,0,559,0,559,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Planning,Clerical Assistant,False,False,,24570,45045,,45045,,,0,45045,0,0,480,0,480,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Assistant,False,False,,24570,45045,,45045,,,0,45045,0,0,472,0,472,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,420,0,420,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Building,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,360,0,360,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Clerical Assistant,False,False,,24570,45045,,45045,,,0,45045,0,0,312,0,312,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,226,0,226,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,120,0,120,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,57,0,57,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Transportation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,53,0,53,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,21,0,21,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,18,0,18,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Engineering,Clerical Assistant,False,False,,24570,45045,,45045,,,0,45045,0,0,11,0,11,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation,Program Specialist,False,False,,34808,45045,,45045,,,0,45045,0,0,6,0,6,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Development Services,Clerical Assistant,False,False,,24570,45045,,45045,,,0,45045,0,0,1,0,1,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Street Maintenance,Maintenance Worker II,False,False,,40824,55932,,43947,719,0,0,44666,0,0,5972,21657,27629,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Roadside Landscaping,Maintenance Worker II,False,False,,40824,55932,,39763,44,0,4673,44480,0,0,6672,0,6672,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation Services,Administrative Secretary,False,False,,43584,59700,,44196,,0,0,44196,0,0,6677,16455,23132,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Human Resources,Human Resources Technician,False,False,,43584,59700,,43685,,0,0,43685,0,0,7378,21657,29035,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Recreation-Teen,Program Coordinator,False,False,,46548,62724,,42316,,0,175,42491,0,0,6203,6923,13126,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Parking Enforcement Officer,False,False,,24570,40950,,40950,,,0,40950,0,0,584,0,584,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Parking Enforcement Officer,False,False,,24570,40950,,40950,,,0,40950,0,0,559,0,559,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Maintenance,Parks/Field Prep Worker,False,False,,24570,40950,,40950,,,0,40950,0,0,545,0,545,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Maintenance,Parks/Field Prep Worker,False,False,,24570,40950,,40950,,,0,40950,0,0,406,0,406,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Maintenance,Parks/Field Prep Worker,False,False,,24570,40950,,40950,,,0,40950,0,0,309,0,309,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Police,Parking Enforcement Officer,False,False,,24570,40950,,40950,,,0,40950,0,0,220,0,220,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Maintenance,Parks/Field Prep Worker,False,False,,24570,40950,,40950,,,0,40950,0,0,219,0,219,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Maintenance,Parks/Field Prep Worker,False,False,,24570,40950,,40950,,,0,40950,0,0,193,0,193,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Maintenance,Parks/Field Prep Worker,False,False,,24570,40950,,40950,,,0,40950,0,0,148,0,148,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,
2014,City,Danville,Park Maintenance,Maintenance Worker I,False,False,,36744,50340,,36315,4228,0,0,40543,0,0,6231,16455,22686,N/A,https://www.danville.ca.gov/326/Human-Resources,43691,05/11/2016,Contra Costa,,,