﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Sutter Community Service District,Administration,General Manager,False,False,,49650,52300,,49650,,,,49650,,2680,2650,13310,18640,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Operations,Water Operator,False,False,,40000,45000,,20385,5438,,,25823,,160,200,1424,1784,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Operations,Chief Water Operator,False,False,,48000,51434,,21124,4320,,,25444,,1300,1560,3160,6020,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Operations,Water Operator,False,False,,40000,45000,,16778,3875,,,20653,,288,608,950,1846,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Administration,Admin Assistant,False,False,,32000,32000,,19990,,,,19990,,1105,680,3682,5467,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Operations,Water Operator,False,False,,40000,45000,,16318,3219,,,19537,,960,680,4907,6547,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Administration,A/R Clerk,False,False,,32000,32000,,8928,,,,8928,,,,475,475,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Operations,Summer Help,False,False,,,,,63,,,,63,,,,,0,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Water Enterprise,,Community Services
2014,Special District,Sutter Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Water Enterprise,,Community Services

