﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ventura County Resource Conservation,Administration,Executive Director,False,False,,84000,112000,,93912,,,,93912,,,2817,8936,11753,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,District Scientist,False,False,,50000,90000,,74620,,,,74620,,,2239,8936,11175,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Resource Conservation Specialist,False,False,,55120,72180,,60320,,,,60320,,,692,8936,9628,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Irrigation Specialist,False,False,,55120,72800,,59856,,,,59856,,,1796,8936,10732,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Restoration Ecologist,False,False,,55120,72180,,17415,,,,17415,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Administrative Assistant,False,False,,25000,45000,,8588,,,,8588,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Resource Conservation Technician,False,False,,55120,72180,,5220,,,,5220,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation
2020,Special District,Ventura County Resource Conservation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/31/2021,Ventura,Resource Conservation,False,Resource Conservation

