﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,California Pines Community Services District,Administrative,General Manager,False,False,Fire Chief,0,0,,66650,320,0,21800,88770,9137,0,0,0,9137,2%@55,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Administrative,Administrative Assistant,False,False,,0,0,,55113,0,0,5500,60613,7555,,,3000,10555,2%@55,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Assistant Fire Chief,False,False,,26400,40800,,35597,6096,0,9100,50793,6596,,,3000,9596,2%@55,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,25200,30000,,29709,3292,0,14675,47676,5517,,,3000,8517,2%@55,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,25200,30000,,26449,3075,0,13625,43149,4673,,,3000,7673,2%@55,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Maintenance,Maintenance Supervisor,False,False,Fire Fighter,25200,29520,,24925,3432,0,7919,36276,3112,0,0,3000,6112,2%@55,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Fire Fighter,False,False,,22800,26400,,16772,,0,10681,27453,,,,0,0,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Fire Fighter,False,False,,22800,26400,,13540,480,0,10071,24091,,,,0,0,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Administrative,Administrative Assistant,False,False,,0,0,,22529,35,0,1400,23964,2813,,,3000,5813,2%@55,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Seasonal Fire Fighter,False,False,,20400,22800,,10864,593,0,10010,21467,,,,0,0,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Seasonal Fire Fighter,False,False,,20400,22800,,10168,897,0,9800,20865,,,,0,0,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Fire Fighter,False,False,,22800,26400,,13484,849,0,32,14365,,,,1350,1350,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Maintenance,Seasonal Maintenance,False,False,,20400,22800,,10450,,,1139,11589,,,,0,0,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Seasonal Fire Fighter,False,False,,20400,22800,,4275,1269,,4345,9889,,,,0,0,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,25200,30000,,8120,240,0,1120,9480,,,,0,0,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Fire Fighter,False,False,,22800,26400,,8772,205,0,,8977,,,,600,600,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Fire,Assistant Fire Chief,False,False,,26400,40800,,0,0,1412,2003,3415,,,,1800,1800,,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Board Member,Board President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Board Member,Board Treasurer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,California Pines Community Services District,Board Member,Board Vice President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,CPCSDSpecialDistricts.org,,02/23/2016,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services

