﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Winters,City Manager,City Manager,False,False,,185004,185004,,183517,,,2191,185708,20120,,,14598,34718,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,Fire Captain,False,False,,82668,100488,,121100,27425,4187,20994,173706,19133,,,,19133,2% @ 50,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,Fire Captain,False,False,,82668,100488,,126074,39258,4187,2321,171840,21709,,,27276,48985,2% @ 50,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,Fire Captain,False,False,,82668,100488,,120469,30670,,18999,170138,13900,,,,13900,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Chief,False,False,,109188,132720,,141439,,5879,17988,165306,25871,,,,25871,2% @ 50,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Sergeant,False,False,,77532,94236,,118785,23444,,6912,149141,23804,,,25833,49637,3% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,Fire Chief,False,False,,109188,132720,,132452,,5530,10835,148817,14966,,,,14966,2% @ 50,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Sergeant,False,False,,77532,94236,,103840,19371,3927,16970,144108,14676,,,27276,41952,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Officer,False,False,,66288,80568,,98871,36241,3405,2998,141515,18622,,,27276,45898,2% @ 50,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Sergeant,False,False,,,,,102169,14745,,19868,136782,12368,,,,12368,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,Fire Engineer,False,False,,73224,89016,,93382,23913,,9905,127200,11530,,,11046,22576,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Officer,False,False,,66288,80568,,91949,12268,3357,19599,127173,11583,,,,11583,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Officer,False,False,,66288,80568,,93356,11733,,18962,124051,11818,,,,11818,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Officer,False,False,,66288,80568,,86302,13131,,19596,119029,10905,,,,10905,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Building,Building Official,False,False,,84696,102948,,104101,,,8643,112744,11195,,,,11195,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Public Works,Public Works Superintendent,False,False,,84696,102948,,107880,,4289,,112169,11317,,,27276,38593,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Officer,False,False,,66288,80568,,85974,7572,,16789,110335,10600,,,2706,13306,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Public Works,Facilities Manager,False,False,,78336,95208,,97189,3750,3967,3529,108435,10475,,,19332,29807,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Officer,False,False,,66288,80568,,80787,9097,,18200,108084,10153,,,,10153,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Administrative Services,Director Of Administrative Services,False,False,,109188,132720,,96541,,,10712,107253,7282,,,,7282,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Water,Facilities Manager,False,False,,78336,95208,,93499,3950,3967,2400,103816,10616,,,27276,37892,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Planning,Senior Planner,False,False,,84696,102948,,99486,,,3865,103351,7424,,,20569,27993,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Administrative Coordinator,False,False,,85188,103548,,91562,1718,3727,5742,102749,9692,,,11046,20738,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Public Works,Environmental Services Manager,False,False,,84696,102948,,93667,,3891,4533,102091,6847,,,13005,19852,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Public Works,Maintenance Worker III,False,False,,53772,65352,,71554,8243,2723,18438,100958,5130,,,,5130,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Sewer,Facilities Manager,False,False,,78336,95208,,91730,2775,,,94505,7170,,,23784,30954,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Water,Maintenance Worker III,False,False,,53772,65352,,73456,4220,2723,5581,85980,8083,,,13076,21159,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Officer,False,False,,,,,55973,13952,,4005,73930,6983,,,,6983,2.7% @ 57,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Administrative Services,Accountant,False,False,,58728,71376,,67960,1670,,2400,72030,7825,,,27276,35101,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Sewer,Maintenance Worker II,False,False,,44244,53784,,50346,2493,,19188,72027,3779,,,,3779,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Community Services Officer,False,False,,40188,59844,,48922,1984,,18574,69480,3431,,,,3431,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,City Manager,Executive Asst To City Manager,False,False,,47232,57408,,50393,1921,,14653,66967,3470,,,,3470,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Public Works,Maintenance Worker II,False,False,,44244,53784,,54923,2817,2241,2400,62381,6476,,,27276,33752,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Public Works,Maintenance Worker II,False,False,,44244,53784,,50519,2918,2033,2400,57870,3949,,,27276,31225,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Administrative Services,Records Clerk II,False,False,,37812,45960,,44466,4633,,8467,57566,3546,,,11046,14592,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Public Works,Maintenance Worker II,False,False,,44244,53784,,47951,750,2033,2400,53134,3965,,,27276,31241,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Administrative Services,Records Clerk II,False,False,,37812,45960,,45718,334,1915,3333,51300,3788,,,26343,30131,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,Grant Manager,False,False,,,,,50138,,,,50138,3776,,,,3776,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Administrative Services,Director Of Administrative Services,False,False,,109188,132720,,38332,,5530,1019,44881,3332,,,20001,23333,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Sewer,Maintenance Worker II,False,False,,44244,53784,,37387,3139,,1437,41963,2696,,,22347,25043,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Site Coordinator,False,False,,,,,35941,,,,35941,4910,,,,4910,2% @ 55,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,23770,,,,23770,1752,,,,1752,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,20200,,,,20200,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Building,Development Services Technician,False,False,,,,,17349,,,2583,19932,617,,,,617,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Police Officer,False,False,,,,,17827,312,,1621,19760,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,19629,,,,19629,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,16622,,,,16622,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Human Resources,HR Manager,False,False,,84696,102948,,13138,,,1937,15075,818,,,,818,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,13869,,,,13869,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,12479,,,,12479,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Community Center,PT-Attendant,False,False,,,,,11594,,,,11594,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Administrative Services,PT-Finance Assistant,False,False,,,,,11349,,,,11349,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,2105,5724,,2550,10379,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,Community Services Officer,False,False,,,,,8809,15,,1029,9853,358,,,,358,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,9167,,,,9167,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,8930,,,,8930,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,8564,9,,,8573,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,8164,192,,,8356,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,1580,6518,,225,8323,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,8166,,,,8166,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,7646,,,,7646,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,985,,,5188,6173,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,6135,,,,6135,428,,,,428,2% @ 62,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,6102,,,,6102,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,6093,,,,6093,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,6035,,,,6035,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,5859,,,,5859,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,5805,,,,5805,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,5477,,,,5477,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Police,PT-Community Service Officer,False,False,,,,,5252,,,,5252,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,5153,,,,5153,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,2607,623,,1550,4780,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,4428,,,,4428,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Community Center,PT-Attendant,False,False,,,,,4326,,,,4326,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,3557,,,,3557,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT- Lifeguard,False,False,,,,,3533,,,,3533,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,3506,,,,3506,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,651,,,2850,3501,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,623,,,2738,3361,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,2286,,,,2286,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,2277,,,,2277,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,1294,,,975,2269,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,2241,,,,2241,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,2163,,,,2163,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,City Council,Council Member,True,False,,,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,City Council,Council Member,True,False,,,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,City Council,Mayor,True,False,,,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,City Council,Mayor Pro Tem,True,False,,,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,City Council,City Councilmember,True,False,,,2160,,2148,,,,2148,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,2106,,,,2106,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,2061,,,,2061,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,2025,2025,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,1854,,,,1854,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,1800,,,,1800,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,1650,,,,1650,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Community Center,PT-Attendant,False,False,,,,,1586,,,,1586,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,1538,1538,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,1538,,,,1538,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,1450,1450,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,1400,,,,1400,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,1323,,,,1323,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Afterschool,PT-Instructional Aide,False,False,,,,,1251,,,,1251,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,1063,1063,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,975,975,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,975,975,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,950,950,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,900,900,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,850,850,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,825,825,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Pool,PT-Lifeguard,False,False,,,,,666,,,,666,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,625,,,,625,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,625,625,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,613,613,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,611,,,,611,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,525,525,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,325,325,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,300,300,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,288,,,,288,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,225,225,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Planning Commission,Planning Commission,False,False,,,,,,,,210,210,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,59,,,150,209,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,100,100,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,50,50,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,
2022,City,Winters,Fire,PT-Fire Reserve,False,False,,,,,,,,50,50,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7534,06/27/2023,Yolo,,False,

