﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Pauma Valley Community Services District,Administration,Administrator,False,False,,80000,110000,,102293,,,,102293,17547,0,0,20048,37595,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Utility,Supervisor,False,False,,50000,80000,,65681,4591,,780,71052,11290,0,0,1625,12915,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Utility,Water/ Wastewater Worker,False,False,,45000,65000,,55519,1682,,1040,58241,9356,0,0,7705,17061,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Security,Captain,False,False,,45000,75000,,49745,2265,,3314,55324,8233,0,0,7899,16132,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,28000,52000,,39395,5183,,4828,49406,6497,0,0,6576,13073,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,28000,52000,,41837,1777,,1114,44728,6829,0,0,6449,13278,3% @60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Utility,Water/ Wastewater Worker,False,False,,45000,65000,,41356,1669,,780,43805,7512,0,0,12427,19939,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Administration,Office Manager,False,False,,35000,65000,,38097,776,,,38873,6892,0,0,2275,9167,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,28000,52000,,31575,3686,,3389,38650,1892,0,0,4177,6069,2.5%@63,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Administration,Admin Assistant,False,False,,30000,42000,,31749,35,,,31784,1827,0,0,8191,10018,2.5%@63,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,28000,52000,,29353,1205,,441,30999,1731,0,0,7912,9643,2.5%@63,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Board Member,Director,True,False,,0,0,,0,,,,0,,0,0,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Board Member,Director,True,False,,0,0,,0,,,,0,,0,0,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Board Member,Director,True,False,,0,0,,0,,,,0,,0,0,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Board Member,President,True,False,,0,0,,0,,,,0,,0,0,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2014,Special District,Pauma Valley Community Services District,Board Member,Vice President/ Treasurer,True,False,,0,0,,0,,,,0,,0,0,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services

