﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 900,Administration,Manager,False,False,,128400,128400,,128400,,,,128400,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Field,Field,False,False,,98660,98660,,98660,,,,98660,,,,15703,15703,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Field,Field,False,False,,54305,54305,,54305,,,,54305,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Administration,Bookkeeper,False,False,,53022,53022,,53022,,,,53022,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Field,Field,False,False,,36579,36579,,36579,,,,36579,,,,15703,15703,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Field,Field,False,False,,30221,30221,,30221,,,,30221,,,,1308,1308,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Field,Field,False,False,,21771,21771,,21771,,,,21771,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Administration,Bookkeeper,False,False,,13002,13002,,13002,,,,13002,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Field,Field,False,False,,12796,12796,,12796,,,,12796,,,,1308,1308,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Field,Field,False,False,,5059,5059,,5059,,,,5059,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1100,1100,,1100,,,,1100,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1000,1000,,1000,,,,1000,,,,,0,,,,08/27/2019,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation

