﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Baker Community Services District,Administration,General Manager,False,False,,45954,45954,,45954,,,,45954,2849,,,11249,14098,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Administration,District Secretary,False,False,,44864,44864,,44864,,,,44864,2782,,,11249,14031,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Trash Truck Operator,False,False,,39038,39038,,39038,,,,39038,2420,,,19582,22002,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Landscaping,False,False,,38730,38730,,38730,,,,38730,2401,,,14250,16651,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Collection Center Attendant,False,False,,9056,10000,,9056,,,,9056,118,,,,118,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Collection Center Attendant,False,False,,5409,5409,,5409,,,,5409,70,,,,70,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,2243,3000,,2243,,,,2243,29,,,,29,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,1754,3000,,1754,,,,1754,23,,,,23,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,1711,3000,,1711,,,,1711,22,,,,22,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,1259,3000,,1259,,,,1259,16,,,,16,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Administration,Clerk,False,False,,1179,3000,,1179,,,,1179,15,,,,15,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Collection Center Attendant,False,False,,264,264,,264,,,,264,1,,,,1,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,115,2000,,115,,,,115,2,,,,2,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,90,2000,,90,,,,90,1,,,,1,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,55,2000,,55,,,,55,3,,,,3,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,55,2000,,55,,,,55,1,,,,1,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,55,2000,,55,,,,55,1,,,,1,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,35,2000,,35,,,,35,,,,,0,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,25946,25946,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Board Member,President,True,False,,100,2400,,,,,,0,,,,25748,25748,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Board Member,Director,True,False,,100,2400,,,,,,0,,,,,0,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Board Member,Director,True,False,,100,2400,,,,,,0,,,,,0,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2018,Special District,Baker Community Services District,Board Member,Vice President,True,False,,100,2400,,,,,,0,,,,,0,,www.bakercsd.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Television Translator Station Facilities Enterprise,False,Community Services

