﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lake Valley Fire Protection District,Administration,Fire Chief,,,,120960,120960,152575,,,,,152575,,12380,0,15135,27515,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,105228,105228,135703,,,,,135703,,10964,0,15135,26099,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,105228,105228,133323,,,,,133323,,10897,0,15135,26032,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,105228,105228,125176,,,,,125176,,10964,0,15135,26099,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,120755,,,,,120755,,9338,0,13875,23213,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,115588,,,,,115588,,9961,0,13875,23836,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,109607,,,,,109607,,8983,0,15135,24118,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,107732,,,,,107732,,9231,0,15135,24366,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,106909,,,,,106909,,8977,0,15135,24112,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,105445,,,,,105445,,8983,0,15135,24118,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,54984,63684,98646,,,,,98646,,7910,0,15135,23045,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic - Lt.,,,,68532,68532,97958,,,,,97958,,8233,0,15135,23368,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,54984,63684,96866,,,,,96866,,8348,0,15135,23483,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,49236,62844,94800,,,,,94800,,7735,0,15135,22870,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Fuels Manager,,,,68532,68532,93703,,,,,93703,,7847,0,15135,22982,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,54984,63684,92730,,,,,92730,,7847,0,15135,22982,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,54984,63684,92214,,,,,92214,,7921,0,13875,21796,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,49236,62844,91829,,,,,91829,,7859,0,13875,21734,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,54984,63684,88260,,,,,88260,,7750,0,15135,22885,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,49236,62844,87796,,,,,87796,,7260,0,13875,21135,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,49236,62844,87762,,,,,87762,,7688,0,13875,21563,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,49236,62844,87104,,,,,87104,,7383,0,13875,21258,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Mechanic,,,,46596,56640,84610,,,,,84610,,5859,0,15135,20994,2@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,49236,62844,83268,,,,,83268,,6416,0,15135,21551,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Administrative Assistant,,,,45540,55356,58645,,,,,58645,,4692,0,13875,18567,2@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,54984,63684,46680,,,,,46680,,4168,0,13875,18043,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Apprentice,,,,34944,34944,39979,,,,,39979,,3478,0,6083,9561,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Fuels Foreman,,,,41600,41600,37668,,,,,37668,,2131,0,6083,8214,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Fuels Foreman,,,,41600,41600,37056,,,,,37056,,3254,0,6083,9337,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Apprentice,,,,34944,34944,34385,,,,,34385,,3467,0,6083,9550,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Operations,Apprentice,,,,34944,40768,34385,,,,,34385,,3095,0,6083,9178,3@55,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Fuels Office Manager,,,,28080,28080,27522,,,,,27522,,2202,0,6083,8285,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,19895,19895,20263,,,,,20263,,1791,0,0,1791,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,19840,19840,19936,,,,,19936,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,17843,17843,18282,,,,,18282,,1606,0,0,1606,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,17808,17808,17916,,,,,17916,,1054,0,0,1054,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,15900,15900,16026,,,,,16026,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,15722,15722,15869,,,,,15869,,1415,0,0,1415,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,13914,13914,14022,,,,,14022,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,13128,13128,13200,,,,,13200,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,12096,12096,12294,,,,,12294,,946,0,0,946,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,12132,12132,12258,,,,,12258,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11714,11714,11787,,,,,11787,,1054,0,0,1054,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11400,11400,11400,,,,,11400,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11016,11016,11088,,,,,11088,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,10689,10689,10962,,,,,10962,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,9504,9504,9576,,,,,9576,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,7992,7992,7992,,,,,7992,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,7320,7320,7392,,,,,7392,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,7302,7302,7302,,,,,7302,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,6480,6480,6552,,,,,6552,,1791,0,0,1791,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,5784,5784,5784,,,,,5784,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,4908,4908,4908,,,,,4908,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,4188,4188,4188,,,,,4188,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,3675,3675,3675,,,,,3675,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,3219,3219,3219,,,,,3219,,290,0,0,290,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,2132,2132,2132,,,,,2132,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,1200,,,,,1200,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,1100,,,,,1100,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,900,,,,,900,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,900,,,,,900,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,600,,,,,600,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,19895,19895,,,,,,0,,,0,0,0,,lakevalleyfire.org,0,04/18/2016,El Dorado,Fire Protection,,Fire Protection

