﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tahoe Paradise Resort Improvement District,Maintenance Worker,Maintenance,False,False,,,,,12091,,,,12091,,,,,0,,,,08/28/2018,El Dorado,Recreation and Park,False,Recreation and Park
2017,Special District,Tahoe Paradise Resort Improvement District,Maintenance Worker,Maintenance,False,False,,,,,11753,,,,11753,,,,,0,,,,08/28/2018,El Dorado,Recreation and Park,False,Recreation and Park
2017,Special District,Tahoe Paradise Resort Improvement District,Event Coordinator,Coordinator,False,False,,,,,9003,,,,9003,,,,,0,,,,08/28/2018,El Dorado,Recreation and Park,False,Recreation and Park
2017,Special District,Tahoe Paradise Resort Improvement District,Governing Officer,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,El Dorado,Recreation and Park,False,Recreation and Park
2017,Special District,Tahoe Paradise Resort Improvement District,Governing Officer,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,El Dorado,Recreation and Park,False,Recreation and Park
2017,Special District,Tahoe Paradise Resort Improvement District,Governing Officer,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,El Dorado,Recreation and Park,False,Recreation and Park
2017,Special District,Tahoe Paradise Resort Improvement District,Governing Officer,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,El Dorado,Recreation and Park,False,Recreation and Park
2017,Special District,Tahoe Paradise Resort Improvement District,Governing Officer,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,El Dorado,Recreation and Park,False,Recreation and Park

