﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Browns Valley Irrigation District,Administration,General Manager,,,,109176,109176,,109176,,,,109176,,15562,2200,15112,32874,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Operations Manager,,,,76368,76368,,76368,,,,76368,,10885,809,18019,29713,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker Leadman,,,,62168,62168,,62168,5249,,,67417,,8861,,8379,17240,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,,,,50943,50943,,50943,1568,,,52511,,7261,,18245,25506,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,GIS Technician,,,,51854,51854,,51854,,,,51854,,7391,,7782,15173,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Office Manager,,,,50038,50038,,50038,,,,50038,,7132,36,7576,14744,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,,,,48565,48565,,48565,1035,,,49600,,6922,215,17949,25086,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,,,,47466,47466,,47466,136,,,47602,,6746,,7782,14528,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,,,,47330,47330,,47330,,,,47330,,6746,,17931,24677,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,,,,46716,46716,,46716,,,,46716,,6659,,17947,24606,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker I,,,,44224,44224,,44224,138,,,44362,,6304,,15348,21652,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Office Manager,,,,22501,22501,,22501,,,,22501,,3207,130,7823,11160,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,,,,21752,21752,,21752,85,,,21837,,3101,215,4644,7960,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Utility,Utility Worker II,,,,10976,10976,,10976,,,,10976,,1565,,1891,3456,2%@55,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2011,Special District,Browns Valley Irrigation District,Administration,Office Temp,,,,5191,5191,,5191,,,,5191,,,,,0,,bvid.org,,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation

