﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Delano-Earlimart Irrigation District,District,General Manager,False,False,,203695,203695,,203695,,,,203695,,,21441,18323,39764,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Operations Supervisor,False,False,,89008,89008,,89008,1863,,,90871,,,9565,18323,27888,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Financial Services Supervisor,False,False,Assessor Collector|Accounts Receivable|Payroll,89142,89142,,89142,951,0,0,90093,0,0,9483,18323,27806,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Ditch Tender,False,False,Outside Maintenance,58275,58275,,58275,1111,0,0,59386,0,0,6251,15385,21636,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Operations Technician,False,False,Safety Coordinator,52947,52947,,52947,2756,0,0,55703,0,0,5863,19126,24989,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Ditch Tender,False,False,Outside Maintenance,54740,54740,,54740,681,0,0,55421,0,0,5834,18323,24157,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Ditch Tender,False,False,Outside Maintenance,53259,53259,,53259,1936,0,0,55195,0,0,5810,18323,24133,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Administrative Assistant,False,False,Accounts Payable,51141,51141,,51141,1027,0,0,52168,0,0,5520,19126,24646,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Ditch Tender,False,False,Outside Maintenance,47981,47981,,47981,1385,0,0,49366,0,0,5196,19126,24322,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Outside Maintenance,False,False,,6000,6000,,6000,,,,6000,,,,,0,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,1742,1742,,1742,,,,1742,,,,18323,18323,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,1700,1700,,1700,,,,1700,,,,1183,1183,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,1500,1500,,1500,,,,1500,,,,,0,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,1078,1078,,1078,,,,1078,,,,,0,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,900,900,,900,,,,900,,,,,0,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2013,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,300,300,,300,,,,300,,,,,0,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation

