﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North Coast County Water District,Administration,General Manager,False,False,,,,,153672,,35339,,189011,50864,,,31979,82843,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Operation,Superintendent,False,False,,,,,140832,,17723,14870,173425,51665,,,32906,84571,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Customer Service,Customer Service Supervisor,False,False,,,,,127120,2024,18001,13475,160620,46653,,,17862,64515,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Operation,Water Quality/Lab Technician,False,False,,,,,104134,2853,10772,23468,141227,37988,,,9115,47103,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Maintenance,Tank & Pump Maintenance,False,False,,,,,97372,914,8781,24833,131900,35692,,,24720,60412,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Finance,Accountant,False,False,,,,,126532,,2542,2824,131898,42797,,,23660,66457,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Public Work,Utility Maintenance III,False,False,,,,,93431,3738,,19531,116700,33050,,,23113,56163,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Public Work,Utility Maintenance III,False,False,,,,,80939,4540,,18450,103929,29703,,,7085,36788,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Maintenance,Mechanic,False,False,,,,,90411,,,2310,92721,30684,,,18426,49110,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Public Work,Utility Maintenance II,False,False,,,,,75809,2797,2973,3592,85171,26307,,,25370,51677,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Public Work,Utility Maintenance II,False,False,,,,,69485,3039,,12489,85013,24095,,,7085,31180,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Administration,Management Analyst II,False,False,,,,,83062,,,1701,84763,28065,,,9115,37180,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Public Work,Utility Maintenance II,False,False,,,,,71814,2015,850,8354,83033,26275,,,25370,51645,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Administration,Management Analyst II,False,False,,,,,58230,4501,2271,1134,66136,19669,,,,19669,2.7%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Customer Service,Customer Service Rep. II,False,False,,,,,56348,178,,,56526,2363,,,25370,27733,2%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Public Work,Utility Maintenance I,False,False,,,,,47204,2227,,,49431,3089,,,9115,12204,2%@62,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Customer Service,Customer Service Rep. II,False,False,,,,,47043,,,1363,48406,2910,,,16854,19764,2%@55,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Public Work,Utility Maintenance I,False,False,,,,,42867,1392,,847,45106,2861,,,21067,23928,2%@62,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Maintenance (Temp.),Utility Maintenance,False,False,,,,,16469,1298,,,17767,,,,,0,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Customer Service,Customer Service Rep. I,False,False,,,,,10435,,,,10435,683,,,1611,2294,2%@62,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Administration (Temp.),Customer Service Rep.,False,False,,,,,9260,128,,,9388,,,,,0,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Operation (Temp.),Gis Intern,False,False,,,,,5535,,,,5535,,,,,0,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Board Members,Director,True,False,,,,,3200,,,,3200,,,,,0,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Board Members,Director,True,False,,,,,2600,,,,2600,,,,26692,26692,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Administration (Temp.),Customer Service Rep.,False,False,,,,,1838,,,,1838,,,,,0,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Board Members,Director,True,False,,,,,1800,,,,1800,,,,26668,26668,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Board Members,Director,True,False,,,,,1600,,,,1600,,,,9115,9115,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Board Members,Director,True,False,,,,,1400,,,,1400,,,,25370,25370,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water
2017,Special District,North Coast County Water District,Administration (Temp.),Customer Service Rep.,False,False,,,,,120,,,,120,,,,,0,,https://www.nccwd.com/careers.html,,08/28/2018,San Mateo,Water Enterprise,True,County Water

