﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Rainbow Municipal Water District,Administration,General Manager,False,False,,180828,260400,,247580,0,23417,13378,284375,30421,,,20605,51026,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Operations Manager,False,False,,131227,188947,,180369,0,6125,3118,189612,21512,,3645,17128,42285,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Engineering,District Engineer,False,False,,131227,188947,,108885,0,78608,1743,189236,12914,,2295,11419,26628,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Finance,Finance Manager,False,False,,131227,188947,,167141,0,9667,2964,179772,9184,,3645,17128,29957,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Human Resources,Human Resources Manager,False,False,,114109,165422,,163536,0,4527,10578,178641,9189,,3645,14677,27511,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Information Technology,Information Technology Manager,False,False,,114109,165422,,148886,0,18527,4851,172264,9285,,3645,17128,30058,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Operations,Water Operations Supervisor,False,False,,99237,143874,,130390,28423,2196,4840,165849,15613,,5400,17358,38371,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Operations,System Operator III,False,False,,71614,103834,,103325,43595,2908,8758,158586,12529,,2700,16248,31477,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Operations,System Operator III,False,False,,71614,103834,,99906,42072,4566,8966,155510,12531,,2700,24552,39783,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Crew Leader - Construction,False,False,,71614,103834,,96423,43284,102,11412,151221,11736,,5400,20358,37494,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Valve Maintenance,Crew Leader - Valve Maintenance,False,False,,71614,103834,,106423,24587,9750,7634,148394,12279,,5400,12450,30129,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Administration,Executive Assistant & Board Secretary,False,False,,82347,119413,,121436,10322,7852,5457,145067,14553,,2700,11174,28427,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Project Manager,False,False,,99237,143874,,130884,0,0,10446,141330,17555,,3445,20605,41605,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Waste Water,Wastewater Superintendent,False,False,,88421,125091,,121138,0,11797,6837,139772,15044,,2700,24322,42066,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Waste Water,Utility Worker III - Wastewater,False,False,,62254,90958,,83823,38459,0,8318,130600,10637,,2700,24552,37889,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Crew Leader - Construction,False,False,,71614,103834,,105690,13826,3862,2364,125742,12583,,1400,11174,25157,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Waste Water,Utility Worker III - Wastewater,False,False,,62254,90958,,82798,30186,6041,4121,123146,10250,,675,24552,35477,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Engineering,Senior Engineering Inspector,False,False,,82347,119413,,109728,8120,0,3122,120970,13093,,4050,17358,34501,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Customer Service,Customer Service & Communications Supervisor,False,False,,82347,119413,,97851,17741,1131,3310,120033,12015,,4050,12953,29018,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Engineering,Engineering Technician II,False,False,,62254,90958,,92517,7928,7796,8578,116819,10342,,2700,10740,23782,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Engineering,Associate Engineer,False,False,,99237,143874,,112571,0,0,3366,115937,8911,,3645,16782,29338,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Operations,System Operator I,False,False,,54142,78478,,80225,20728,7540,6618,115111,9894,,2700,24552,37146,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Safety,Environmental Health & Safety Officer,False,False,,88421,125091,,111129,0,2395,943,114467,8312,,1020,15723,25055,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Information Technology,Technical Services Team Lead,False,False,,82347,119413,,95887,11403,0,6408,113698,12545,,2700,20835,36080,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Waste Water,Utility Worker II - Wastewater,False,False,,54142,78478,,75192,26693,2948,6993,111826,9522,,2700,24552,36774,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Garage,Mechanic II,False,False,,62254,90958,,89359,11094,0,7813,108266,10470,,2700,20358,33528,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Finance,Senior Accountant,False,False,,88421,125091,,100781,0,3712,2816,107309,7451,,3765,9464,20680,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Engineering,Project Manager,False,False,,99237,143874,,103112,0,0,2972,106084,12294,,2700,9464,24458,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Utility Worker II - Meter Services,False,False,,54142,78478,,88480,12218,0,4184,104882,10857,,2700,24552,38109,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Utility Worker II - Meter Services,False,False,,54142,78478,,76731,17768,3685,4877,103061,9274,,2700,19053,31027,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Operations,Electrical Technician I,False,False,,62254,90958,,92076,1431,0,5253,98760,11140,,1080,11174,23394,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Utility Worker II - Meter Services,False,False,,54142,78478,,69453,20452,3284,3566,96755,5239,,4400,15953,25592,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Finance,Accounting Specialist II,False,False,,62254,90958,,77573,6911,3531,2834,90849,5796,,4050,9464,19310,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Utility Worker II - Meter Services,False,False,,54142,78478,,78773,2047,3768,3734,88322,9549,,2700,17358,29607,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker II - Valve Maintenance,False,False,,54142,78478,,75524,7640,2948,1558,87670,9497,,675,24552,34724,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker II - Valve Maintenance,False,False,,54142,78478,,71828,8803,1407,4126,86164,9195,,2700,24552,36447,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Utility Worker II - Meter Services,False,False,,54142,78478,,62320,14837,1250,6410,84817,4969,,4375,20835,30179,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Cross-Connection Control And Backflow Technic,False,False,,54142,78478,,75524,3168,0,5404,84096,9035,,2700,24552,36287,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Meter Services Supervisor,False,False,,88421,125091,,66415,5025,9032,2633,83105,7586,,1700,12154,21440,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Utility Worker II - Construction,False,False,,54142,78478,,76228,4269,80,2005,82582,9344,,270,21344,30958,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Utility Worker I - Meters,False,False,,47070,68266,,64632,10843,2724,2783,80982,8227,,1350,24552,34129,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Utility Worker II- Construction,False,False,,54142,78478,,54768,22665,2500,854,80787,4036,,600,17358,21994,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Utility Worker II - Construction,False,False,,54142,78478,,53029,20161,2743,3832,79765,3944,,4050,17358,25352,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Finance,Purchasing & Inventory Control Technician,False,False,,54142,78478,,58878,3923,3573,2739,69113,4710,,4050,20835,29595,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative,False,False,,40914,59363,,53685,10850,0,1350,65885,4019,,1350,6369,11738,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Information Technology,Information Systems Specialist III,False,False,,71614,103834,,62790,2403,0,0,65193,4735,,,7450,12185,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,47070,68266,,44033,14064,0,3113,61210,3626,,2700,24552,30878,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Utility Worker I - Meters,False,False,,47070,68266,,52339,5894,555,1370,60158,3920,,945,12450,17315,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,47070,68266,,42322,9990,730,,53042,3132,,2300,1751,7183,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Construction & Maintenance Supervisor,False,False,,88421,125091,,51440,0,0,0,51440,3963,,455,410,4828,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Finance,District Services Representative,False,False,,47070,68266,,49374,1940,0,,51314,3667,,2700,10595,16962,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative,False,False,,40914,59363,,43498,3064,0,,46562,3219,,1150,7833,12202,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,47070,68266,,35295,9691,1137,0,46123,2641,,,6409,9050,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative,False,False,,40914,59363,,44644,1280,0,,45924,3301,,1150,11873,16324,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,47070,68266,,24747,9832,3782,500,38861,1923,,600,6647,9170,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Operations,Water System Operations Superintendent,False,False,,99237,143874,,18636,100,19170,495,38401,2003,,400,1335,3738,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative,False,False,,40914,59363,,29018,18,5719,,34755,2301,,900,11572,14773,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Meters,Meter Services Supervisor,False,False,,88421,125091,,28920,0,0,5000,33920,3709,,,5151,8860,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Human Resources,Human Resources Assistant (Part-Time),False,False,,40914,59363,,25676,0,0,0,25676,1913,,,0,1913,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Distribution,Crew Leader - Construction,False,False,,71614,103834,,22976,0,636,,23612,2967,,2700,20886,26553,2.5% @ 55,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative,False,False,,40914,59363,,10983,362,16,0,11361,849,,,2794,3643,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Information Technology,Information Systems Specialist II,False,False,,62254,90958,,4735,11,474,0,5220,331,,,71,402,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Engineering,District Services Representative,False,False,,47070,68266,,5008,0,0,200,5208,203,,300,531,1034,2% @ 62,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,0,0,2700,2700,,,,,0,,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,0,0,2100,2100,,,,,0,,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,0,0,1950,1950,,,,,0,,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,0,0,1650,1650,,,,,0,,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2020,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,0,0,750,750,,,,,0,,www.rainbowmwd.com,,08/31/2021,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water

