﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Beaumont,Administration,City Manager,False,False,,218920,280238,,264138,,31324,7632,303094,20048,,,19263,39311,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Chief Of Police,False,False,,179691,230006,,252887,,30303,,283190,59960,,,20100,80060,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Administration,Assistant City Manager,False,False,,184163,235747,,240415,,10480,5895,256790,18247,,,20100,38347,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Deputy Chief Of Police,False,False,,171018,218920,,211399,,32925,,244324,50123,,,20100,70223,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Lieutenant,False,False,,136947,175302,,195108,,30117,,225225,46260,,,20100,66360,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Public Works,Public Works Director,False,False,,171018,218920,,194178,,14483,5857,214518,29612,,,20100,49712,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Human Resources,Admin Services Director,False,False,,140358,179691,,185627,,22370,5743,213740,28308,,,20100,48408,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Transit Administration,Community Services Director,False,False,,133598,171018,,183098,,10747,4702,198547,27922,,,17623,45545,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,147064,22484,24735,,194283,34869,,,16906,51775,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,117996,,75533,,193529,15493,,,8697,24190,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,146839,20964,21617,,189420,34816,,,11250,46066,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Chief Plant Operator,False,False,,118082,151154,,166047,16867,1406,,184320,25322,,,,25322,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,138397,24879,20491,,183767,32814,,,18000,50814,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,146865,,34260,1220,182345,34822,,,18000,52822,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Lieutenant,False,False,,136947,175302,,156147,,24427,,180574,37022,,,20100,57122,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Building And Safety,Building Official,False,False,,133598,171018,,167418,,10149,1421,178988,25531,,,20100,45631,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,123794,39782,15261,,178837,29352,,,,29352,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,139425,7301,31620,,178346,33058,,,18000,51058,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,124268,24771,23979,,173018,29464,,,2094,31558,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Information Tech,It Manager,False,False,,106974,136947,,151504,,16167,4958,172629,23104,,,18425,41529,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Community Development,Community Dev Director,False,False,,140358,179691,,153573,,12106,5741,171420,11656,,,20100,31756,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,127789,52,26560,16406,170807,30299,,,1799,32098,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,120723,23308,23154,,167185,28623,,,18000,46623,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,104096,24185,32023,,160304,24681,,,16616,41297,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,110004,18488,25427,,153919,26082,,,17089,43171,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,107862,12247,33030,,153139,25574,,,523,26097,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Finance,Senior Accountant,False,False,,94557,121035,,137380,,10987,2719,151086,10427,,,,10427,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,107297,11631,29628,,148556,25440,,,18000,43440,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,116763,1894,23502,,142159,27685,,,13500,41185,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,City Clerk,Deputy City Clerk,False,False,,85654,109658,,114530,,21296,1385,137211,17466,,,1799,19265,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,107208,7200,21813,,136221,25419,,,2094,27513,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Grounds Maintenance,Assistant Director Of Community Services,False,False,,101816,130354,,118625,,16167,162,134954,9004,,,2094,11098,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Ww Plant Operator III,False,False,,68598,87797,,96260,6885,30709,186,134040,14680,,,1265,15945,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Administration,Economic Development,False,False,,104374,133598,,115168,,12377,5475,133020,17563,,,20100,37663,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,96404,13504,21769,,131677,12658,,,13500,26158,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,104869,,26668,,131537,24864,,,18000,42864,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Finance,Senior Accountant,False,False,,94557,121035,,121290,,10153,,131443,9206,,,20100,29306,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Public Works,Principal Engineer,False,False,,99362,127171,,117407,,12729,52,130188,17905,,,20100,38005,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Ww Plant Operator III,False,False,,68598,87797,,99429,12588,17703,,129720,15163,,,12660,27823,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,106814,,21733,,128547,25326,,,,25326,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,100703,13533,13244,,127480,13222,,,18000,31222,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Human Resources,Admin Services Manager,False,False,,85654,109658,,112998,,12708,1381,127087,17232,,,1267,18499,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Ww Plant Supervisor,False,False,,87797,112403,,108999,,15608,1301,125908,16622,,,,16622,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Community Development,Planning Manager,False,False,,94557,121035,,114870,,10421,,125291,17518,,,17629,35147,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,87264,3027,34289,,124580,11458,,,,11458,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,102938,574,20680,,124192,13516,,,18000,31516,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,101233,7512,15076,,123821,24002,,,17302,41304,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,88371,68,31947,,120386,11603,,,,11603,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,69761,31345,18982,,120088,10639,,,7853,18492,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,91712,1017,26458,,119187,21745,,,16200,37945,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,97898,4123,15503,,117524,23212,,,11250,34462,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,95169,18256,4053,,117478,12496,,,16906,29402,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,96344,17376,3733,,117453,22843,,,7699,30542,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,87768,11809,15631,,115208,11524,,,8697,20221,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Administration,Public Information Officer,False,False,,77605,99362,,98780,,15581,,114361,15064,,,,15064,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,93694,,20388,,114082,22215,,,11250,33465,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Public Works,Admin Services Manager,False,False,,85654,109658,,101395,,10420,1303,113118,15463,,,15875,31338,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,62150,79539,,91392,3444,18015,180,113031,13937,,,,13937,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Ww Plant Operator III,False,False,,68598,87797,,90629,14644,6939,,112212,6879,,,19775,26654,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,66495,30367,15128,,111990,10140,,,18000,28140,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Transit Administration,Management Analyst,False,False,,73861,94557,,101019,,10824,,111843,15405,,,15685,31090,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,62150,79539,,88690,2723,18683,170,110266,6732,,,16213,22945,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,87244,5978,16936,,110158,11455,,,7500,18955,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Finance,Budget/Finance Specialist,False,False,,77605,99362,,98655,,10706,,109361,7488,,,7853,15341,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Administrative Services Manager,False,False,,85654,109658,,94244,,14767,,109011,14372,,,18000,32372,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,89865,589,18463,,108917,11799,,,16906,28705,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Lead Dispatcher,False,False,,56306,72072,,77717,9409,21682,,108808,11852,,,15875,27727,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,79567,7515,20630,,107712,10447,,,,10447,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,91674,11401,4601,,107676,12037,,,7526,19563,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Grounds Maintenance,Bldg./Grounds Maint Supervisor,False,False,,72072,92248,,90329,,15288,153,105770,13775,,,15075,28850,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,62150,79539,,85301,2423,16117,165,104006,13008,,,,13008,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,80455,243,23049,,103747,10564,,,16515,27079,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,74825,14802,10622,,100249,9825,,,11892,21717,2.7 @ 57,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Pw Management Analyst,False,False,,73861,94557,,68876,9456,20737,,99069,10504,,,15689,26193,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Building And Safety,Building Inspector,False,False,,63690,81536,,84892,,14008,,98900,12946,,,19757,32703,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Animal Control,Animal Control Officer II,False,False,,57699,73861,,73729,8019,16844,154,98746,11244,,,19200,30444,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Community Services,Community Services Manager,False,False,,73861,94557,,84892,,10749,1344,96985,12946,,,17089,30035,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Street Maintenance,Street Maint Supervisor,False,False,,60632,77605,,78877,833,16755,,96465,5987,,,20100,26087,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Building And Safety,Building Inspector,False,False,,63690,81536,,81789,160,14020,,95969,12473,,,19594,32067,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Fleet Maintenance,Vehicle Maintenance Supervisor,False,False,,60632,77605,,78061,,16346,150,94557,5925,,,20100,26025,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Transit Administration,Transit Operations Supervisor,False,False,,90002,115211,,84351,,9920,135,94406,6402,,,20100,26502,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,58009,16694,19329,,94032,8846,,,7853,16699,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,83380,10351,,,93731,19769,,,7525,27294,3% @ 50,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Animal Control,Animal Control Officer II,False,False,,57699,73861,,72844,270,19687,152,92953,11109,,,19200,30309,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Public Safety Dispatcher I,False,False,,41850,53581,,52361,24522,16064,,92947,3974,,,7853,11827,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Grounds Maintenance,Lead Bud Ground Worker,False,False,,52270,66914,,71994,1678,18288,789,92749,10979,,,,10979,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Grounds Maintenance,Lead Bud Ground Worker,False,False,,52270,66914,,71057,5383,15750,,92190,10836,,,7752,18588,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Public Works,Public Works Inspector,False,False,,72072,92248,,75906,353,15863,,92122,11576,,,20070,31646,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Grounds Maintenance,Lead Bud Ground Worker,False,False,,52270,66914,,71809,4167,15766,158,91900,10951,,,20595,31546,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Environmental Compliance Manager,False,False,,77605,99362,,79057,,12051,122,91230,12056,,,16979,29035,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Public Works,Solid Waste Recycling Manager,False,False,,77605,99362,,79870,,10132,1013,91015,6062,,,20095,26157,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Support Services II,False,False,,41850,53581,,62137,7376,20845,,90358,9476,,,19238,28714,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Code Enforcement,Community Enhancement Officer I,False,False,,54933,70304,,71400,249,17638,161,89448,10889,,,15717,26606,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,60370,11611,16456,,88437,9206,,,16184,25390,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Sewer Service,Wastewater Collection Worker I,False,False,,52270,66914,,66831,2636,18914,,88381,5072,,,19775,24847,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Information Tech,It Analyst II,False,False,,59155,75712,,81761,2995,2096,563,87415,6206,,,15717,21923,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Finance,Finance Director,False,False,,140358,179691,,85058,,,1238,86296,6456,,,,6456,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Police Support,Public Safety Dispatcher I,False,False,,41850,53581,,50710,14715,20747,,86172,3849,,,14908,18757,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Fleet Maintenance,Mechanic,False,False,,52270,66914,,69418,309,15875,159,85761,5269,,,7755,13024,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Street Maintenance,Street Maint Worker,False,False,,52270,66914,,65309,251,19607,,85167,9960,,,20054,30014,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Building And Safety,Building Plans Examiner,False,False,,66914,85654,,71687,593,12080,,84360,10932,,,14824,25756,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Street Maintenance,Street Maint Worker,False,False,,52270,66914,,65596,63,18074,,83733,10003,,,19757,29760,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Fleet Maintenance,Mechanic,False,False,,52270,66914,,67911,38,15645,,83594,10356,,,7493,17849,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Grounds Maintenance,Bldg./Ground Maint Worker,False,False,,45074,57699,,64698,1978,16753,164,83593,9866,,,19200,29066,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Administration,Executive Assistant,False,False,,52270,66914,,67514,90,15871,,83475,10296,,,,10296,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Information Tech,It Analyst II,False,False,,59155,75712,,63379,3548,16118,,83045,4810,,,9097,13907,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Public Works,Principle Engineer,False,False,,99362,127171,,81836,,,778,82614,6211,,,12563,18774,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Finance,Account Technician,False,False,,52270,66914,,70853,241,10490,,81584,5378,,,14845,20223,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Community Services,Cust Svc Coord II,False,False,,45074,57699,,64804,1187,12804,,78795,9883,,,1799,11682,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Finance,Account Technician,False,False,,52270,66914,,68227,,10189,,78416,10405,,,19775,30180,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Grounds Maintenance,Bldg./Ground Maint Worker,False,False,,45074,57699,,57311,3913,16422,159,77805,8740,,,16979,25719,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Fleet Maintenance,Mechanic,False,False,,52270,66914,,61644,279,14806,134,76863,9401,,,20070,29471,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Dial-A-Ride,Bus Driver I,False,False,,38875,49754,,50117,9220,17038,220,76595,3804,,,1265,5069,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Grounds Maintenance,Bldg./Grounds Maint Worker,False,False,,45074,57699,,54347,6021,16046,167,76581,4125,,,16796,20921,2% @ 62,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Route 120,Bus Driver II,False,False,,45074,57699,,54900,3203,16193,,74296,8372,,,,8372,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,
2021,City,Beaumont,Route 120,Bus Driver I,False,False,,38875,49754,,51640,6130,15805,,73575,7875,,,7853,15728,3% @ 60,beaumontca.gov/17/Human-Resources,54690,06/28/2022,Riverside,,False,