﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Rancho Palos Verdes,City Manager,City Manager,False,False,,225750,225750,,208858,,,8400,217258,16648,0,10229,22908,49785,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Director of CDD,False,False,,111620,189642,,170835,,12990,3800,187625,17483,0,0,12357,29840,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Director of Public Works,False,False,,111620,189642,,173000,,3580,1800,178380,9686,0,1837,22908,34431,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Director of Finance,False,False,,111620,189643,,172837,,,1800,174637,13632,0,1837,12733,28202,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,City Manager,Deputy City Manager,False,False,,111620,189642,,166105,,,1800,167905,12831,0,1729,1383,15943,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Director  of R&P,False,False,,111620,189642,,155221,,,1800,157021,12831,0,1729,15447,30007,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Deputy Director CDD,False,False,,97988,165912,,118779,,9977,1500,130256,13054,0,0,22908,35962,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,City Manager,Senior Administrative Analyst,False,False,,82179,106748,,106748,,16823,5306,128877,11061,0,0,19964,31025,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Human Resources,HR Manager,False,False,,97988,165911,,127049,,,0,127049,9936,0,1339,1675,12950,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Deputy Director Finance,False,False,,97988,165911,,117644,,4272,0,121916,9697,0,1311,22908,33916,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Accounting Supervisor,False,False,,90667,117774,,115648,,,5223,120871,8759,0,1034,2847,12640,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Principal Civil Engineer,False,False,,91745,155344,,119959,,,0,119959,13986,0,0,19964,33950,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Building Official (Acting),False,False,,91745,155344,,115269,,,0,115269,12794,0,0,12357,25151,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Senior Engineer,False,False,,99090,128677,,115205,,,0,115205,8297,0,720,12437,21454,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Deputy Director  R&P,False,False,,97988,165911,,113296,,,750,114046,9606,0,1295,15919,26820,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Senior Administrative Analyst,False,False,,82179,106748,,106748,,4156,2994,113898,11034,0,0,2707,13741,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Senior Administrative Analyst,False,False,,82179,106748,,100010,,2857,6782,109649,11053,0,0,22908,33961,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Senior Engineer,False,False,,99090,128677,,109411,,,0,109411,7885,0,720,12357,20962,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,87259,113332,,102641,,,3918,106559,11733,0,0,19978,31711,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,City Clerk,City Clerk,False,False,,91745,155344,,105141,,,0,105141,8462,0,1141,9648,19251,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,City Clerk,Deputy City Clerk,False,False,,64710,84070,,83369,10258,,3904,97531,8703,0,0,22908,31611,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,City Manager,Senior Administrative Analyst,False,False,,82179,106748,,94597,,,1858,96455,10765,0,0,15655,26420,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,87258,113332,,91514,,1913,0,93427,10706,0,0,19964,30670,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Accountant,False,False,,71677,93094,,88401,,,3549,91950,9638,0,0,12516,22154,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,87258,113332,,89623,,1661,0,91284,7667,0,0,16904,24571,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Rec Program Supervisor II,False,False,,69423,90158,,86607,,1755,2226,90588,9334,0,0,12733,22067,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Assistant Engineer,False,False,,79618,103396,,83234,5764,,1217,90215,5506,0,720,9634,15860,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Information Technology,GIS Coordinator,False,False,,79603,103401,,86195,2132,,1500,89827,5946,0,720,12357,19023,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Associate Planner,False,False,,75841,98503,,84033,3244,,838,88115,6146,0,720,19964,26830,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Administrative Analyst II,False,False,,63437,95299,,87024,,,446,87470,9414,0,0,17,9431,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Senior Administrative Analyst,False,False,,72924,101094,,83916,305,1848,1000,87069,9714,0,0,19964,29678,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Information Technology,IT - Manager,False,False,,91745,155344,,61063,,22388,64,83515,3228,0,448,12504,16180,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Assistant Engineer,False,False,,79618,103396,,79424,759,,2410,82593,5593,0,720,12357,18670,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Human Resources,HR  Analyst,False,False,,63431,95302,,79015,,,0,79015,6014,0,811,218,7043,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Rec Program Supervisor II,False,False,,69423,90158,,74742,,,1250,75992,5854,0,720,15279,21853,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Associate Planner,False,False,,71348,92668,,71727,1378,,0,73105,5068,0,0,12357,17425,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Code Enforcement Officer,False,False,,63938,83037,,68409,312,,1500,70221,5306,0,600,12253,18159,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Building Inspector II,False,False,,72076,93610,,66123,3315,,0,69438,4759,0,0,19964,24723,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Permit Technician PW,False,False,,54881,71248,,66931,657,,1704,69292,7337,0,0,12357,19694,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Senior Accounting Tech.,False,False,,62140,80727,,65980,,,1731,67711,8307,0,0,16904,25211,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Maintenance Worker II,False,False,,43020,63507,,58819,8691,,0,67510,6192,0,0,19964,26156,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,City Manager,Executive Assistant,False,False,,64639,83968,,64639,581,,557,65777,4817,0,0,894,5711,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,City Manager,Administrative Analyst II,False,False,,63436,88919,,63228,591,,1750,65569,4457,0,720,12591,17768,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Assistant Planner,False,False,,67906,78001,,64218,126,,0,64344,4618,0,0,11854,16472,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Administrative Analyst I,False,False,,63435,82379,,62848,824,,339,64011,7551,0,0,19972,27523,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Administrative Assistant,False,False,,54781,71134,,61307,2184,,224,63715,4221,0,0,14802,19023,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Lead Worker,False,False,,56213,73014,,57847,4764,,132,62743,4329,0,720,21923,26972,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Accounting Technician,False,False,,55482,72078,,61591,,,517,62108,4979,0,720,12733,18432,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Building Inspector II,False,False,,72076,93610,,58571,952,1948,0,61471,3995,0,0,11157,15152,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Code Enforcement Officer,False,False,,63939,83037,,57524,,,1500,59024,4009,0,360,10417,14786,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Assistant Planner,False,False,,66742,86686,,58762,95,,0,58857,4187,0,660,11388,16235,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Administrative Assistant,False,False,,54781,71134,,56577,189,662,1371,58799,4341,0,720,20040,25101,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,City Clerk,Administrative Assistant,False,False,,54781,71134,,57886,186,,269,58341,6562,0,0,12364,18926,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Rec Program Supervisor I,False,False,,54779,71134,,51613,4363,,0,55976,5841,0,0,20206,26047,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Maint Superintendent,False,False,,92696,120385,,54768,,0,0,54768,4818,0,120,11053,15991,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Supervisor I,False,False,,54779,71134,,52061,,,1230,53291,5920,0,0,12357,18277,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Assistant Planner,False,False,,66742,86686,,52654,,,0,52654,4204,0,660,20388,25252,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Permit Technician CDD,False,False,,54881,71248,,51965,108,,500,52573,4046,0,100,19884,24030,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Senior Administrative Analyst,False,False,,82179,106748,,40031,,11297,0,51328,2244,0,0,6239,8483,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Senior Administrative Analyst,False,False,,82179,106748,,48432,,,0,48432,4158,0,420,11556,16134,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Deputy Director PW,False,False,,97988,165912,,23993,,20406,0,44399,400,0,0,383,783,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Information Technology,IT - Manager,False,False,,91745,155344,,43281,,,0,43281,3082,0,263,6,3351,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Account Clerk,False,False,,49015,63638,,41234,,,554,41788,3523,0,720,22908,27151,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Staff Assistant I,False,False,,41962,54513,,36254,2464,1101,0,39819,1576,0,240,5068,6884,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Permit Technician,False,False,,48995,63634,,38078,34,,500,38612,2690,0,120,3881,6691,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Code Enforcement Officer,False,False,,63938,83037,,23130,378,10749,1170,35427,1160,0,0,2940,4100,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Maintenance Worker I/II,False,False,,43020,63507,,31565,1041,971,0,33577,1931,0,360,210,2501,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,30462,436,,50,30948,3376,0,0,0,3376,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,29895,730,,50,30675,3269,0,0,0,3269,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Community Development,Building Inspector II,False,False,,72076,93610,,30183,376,,0,30559,2172,0,120,7639,9931,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,29725,596,,50,30371,2074,0,0,7731,9805,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Information Technology,Television Producer,False,False,,34486,68994,,29368,293,,0,29661,1161,0,0,2962,4123,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Staff Assistant I,False,False,,42432,55141,,29103,140,,0,29243,2066,0,0,0,2066,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,26078,,,50,26128,1856,0,0,0,1856,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,25022,642,,50,25714,1552,0,0,0,1552,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,24545,1011,,50,25606,1693,0,0,0,1693,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Senior Administrative Analyst,False,False,,82179,106748,,16377,,9112,0,25489,561,0,60,741,1362,2.0% @60,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,24248,619,,550,25417,1651,0,0,0,1651,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Finance,Staff Assistant I,False,False,,42432,55141,,25076,61,,0,25137,2814,0,0,0,2814,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,23041,824,,50,23915,1580,0,0,0,1580,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Information Technology,IT - Intern,False,False,,25854,62317,,23524,,,0,23524,0,0,0,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,21517,501,,50,22068,1499,0,0,0,1499,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,20095,683,,50,20828,681,0,0,0,681,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,20113,367,,50,20530,1404,0,0,0,1404,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,28954,35610,,18951,422,,50,19423,1317,0,0,0,1317,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,18889,400,,50,19339,1314,0,0,0,1314,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,18570,449,,50,19069,1288,0,0,0,1288,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,18578,207,,50,18835,1306,0,0,0,1306,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,18139,623,,50,18812,617,0,0,0,617,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,17795,705,,50,18550,0,0,0,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader I,False,False,,25563,29016,,17983,385,,50,18418,640,0,,0,640,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,28954,35610,,17586,178,,50,17814,1240,0,0,0,1240,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,17172,340,,50,17562,1198,0,0,0,1198,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,28954,35610,,16643,594,,50,17287,454,0,0,0,454,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,15972,654,,50,16676,538,0,0,0,538,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,35776,46467,,15821,508,,50,16379,821,0,0,0,821,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,14665,696,,50,15411,1002,0,0,0,1002,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,14539,450,,50,15039,582,0,0,0,582,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,25563,29016,,13883,272,,50,14205,0,0,0,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Public Works,Maintenance Worker I/II,False,False,,43020,63507,,11789,1493,,0,13282,751,0,120,2107,2978,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,28954,35610,,12610,135,,50,12795,1390,0,0,0,1390,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,
2018,City,Rancho Palos Verdes,Information Technology,Television Producer,False,False,,34486,68994,,12624,,,0,12624,880,0,0,4979,5859,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,42560,06/25/2019,Los Angeles,,False,