﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Union Sanitary District (Alameda),Office of the General Manager,General Manager/District Engineer,,,,,208703,208703,,,,,208703,,12517,5904,14517,32938,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,"Manager, Business Services/Chief Admin Officer",,,,140791,184789,196825,,,,,196825,,11725,2999,18048,32772,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,"Manager, Technical Support & Customer Service",,,,134005,175881,189574,,,,,189574,,11047,2999,14676,28722,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Manager, Treatment & Disposal Services",,,,134005,175881,185630,,,,,185630,,11250,2999,6379,20628,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Collection Services,"Manager, Collection Services",,,,134005,175881,184644,,,,,184644,,10834,,18048,28882,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,"Coach, Capital Improvement Projects",,,,110336,144816,158704,,,,,158704,,9527,1849,11622,22998,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction","Manager, Maintenance",,,,134005,175881,157901,,,,,157901,,9074,,17831,26905,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Principal Engineer,,,,99828,131024,146319,,,,,146319,,8326,1849,17831,28006,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,"Coach, Customer Service",,,,103569,135934,143928,,,,,143928,,8599,1849,17831,28279,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,"Coach, Business Services",,,,97953,128564,131326,,,,,131326,,7859,,7052,14911,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Coach, Wastewater Plant Operations (Night)",,,,96098,124722,130650,,,,,130650,,7905,,14676,22581,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Human Resources Administrator,,,,101171,132788,130601,,,,,130601,,8452,1849,7464,17765,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Quality Coordinator,,,,97422,127867,126930,,,,,126930,,7907,1849,17831,27587,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Information Systems Administrator,,,,91906,120627,125722,,,,,125722,,7793,,18048,25841,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Coach, Wastewater Plant Operations (Day)",,,,91598,120222,119754,,,,,119754,,7144,,17831,24975,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Collection Services,"Coach, Collection Services",,,,88777,116520,119094,,,,,119094,,6722,,17831,24553,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction","Coach, Maintenance",,,,89697,117727,118943,,,,,118943,,7013,,17831,24844,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Principal Financial Analyst,,,,86934,114101,118086,,,,,118086,,7276,1849,18048,27173,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic 2,,,,68368,77645,114946,,,,,114946,,4939,,14172,19111,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Purchasing Agent,,,,82498,108278,114899,,,,,114899,,6670,,1973,8643,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Coach, Research & Support/Process Engineer",,,,91269,119790,114367,,,,,114367,,6977,1849,18048,26874,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Database Administrator,,,,86581,113637,113103,,,,,113103,,7052,,14517,21569,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Collection Services,"Coach, Collection Services",,,,88777,116520,112929,,,,,112929,,6546,,14517,21063,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Programs Coordinator,,,,83351,109398,112827,,,,,112827,,6873,1849,18048,26770,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Associate Engineer,,,,86923,114086,112265,,,,,112265,,6916,,18048,24964,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction","Coach, Maintenance",,,,89697,117727,110749,,,,,110749,,6637,,18048,24685,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Laboratory Director,,,,82010,107639,109669,,,,,109669,,6364,,1973,8337,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,"Coach, Environmental Compliance",,,,92125,120914,109580,,,,,109580,,6432,,14172,20604,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic 2,,,,68368,77645,106452,,,,,106452,,5051,,7052,12103,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,GIS/Database Administrator,,,,86581,113637,106231,,,,,106231,,6558,1849,7052,15459,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Senior Accountant,,,,73919,97019,105079,,,,,105079,,6158,,18048,24206,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Network Administrator,,,,82932,108848,103944,,,,,103944,,6565,,17831,24396,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Instrument Technician/ Electrician,,,,75014,85562,103064,,,,,103064,,5370,,,5370,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Instrument Technician/ Electrician,,,,75014,85562,102089,,,,,102089,,5371,,1973,7344,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Office of the General Manager,Environmental Health & Safety Program Manager,,,,78635,103208,101735,,,,,101735,,6338,,14172,20510,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Assistant Engineer,,,,75699,99355,101643,,,,,101643,,5880,,1973,7853,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Senior Planner/Scheduler,,,,81154,106515,101173,,,,,101173,,6157,,15800,21957,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,101131,,,,,101131,,5969,,14172,20141,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Associate Engineer,,,,86923,114086,100496,,,,,100496,,6180,,14172,20352,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,98700,,,,,98700,,6035,,14676,20711,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,98167,,,,,98167,,5936,,17831,23767,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operations Trainer,,,,84206,95239,97357,,,,,97357,,6009,,7464,13473,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Accounting Technical Specialist,,,,67383,78809,97211,,,,,97211,,5082,,7052,12134,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Accounting Technical Specialist,,,,67383,78809,94965,,,,,94965,,4959,,7052,12011,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Coach, Research & Support/Principal Engineer",,,,110336,144816,94645,,,,,94645,,5571,1209,10464,17244,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Compliance Inspector 4,,,,75627,91937,94427,,,,,94427,,5800,,17831,23631,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Instrument Technician/ Electrician,,,,75014,85562,93567,,,,,93567,,5391,,7052,12443,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Office of the General Manager,Assistant to the General Manager,,,,66299,87017,93257,,,,,93257,,5468,1849,7052,14369,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Technical Training Coordinator,,,,73919,97019,92626,,,,,92626,,5457,,1973,7430,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator XL,,,,89286,89286,91949,,,,,91949,,5679,,7052,12731,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Chemist 1,,,,72829,82585,91661,,,,,91661,,5187,,14172,19359,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Compliance Inspector 4,,,,75627,91937,91653,,,,,91653,,5800,,7464,13264,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic 2,,,,68368,77645,91472,,,,,91472,,4919,,17831,22750,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,91462,,,,,91462,,5635,,17831,23466,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Engineering Technician 3,,,,72360,87944,90721,,,,,90721,,5681,,7052,12733,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,90556,,,,,90556,,5369,,17831,23200,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Human Resources Analyst II,,,,72581,95263,90412,,,,,90412,,5920,1849,7052,14821,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,89947,,,,,89947,,5499,,13359,18858,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,,,,67538,76210,89345,,,,,89345,,4820,,15697,20517,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Instrument Technician/ Electrician,,,,75014,85562,89015,,,,,89015,,5392,,7052,12444,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Construction Inspector 3,,,,70277,85469,89007,,,,,89007,,5399,,14676,20075,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker 2,,,,61398,69282,88572,,,,,88572,,4541,,14517,19058,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic XL,,,,81528,81528,88060,,,,,88060,,5166,,14676,19842,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Chemist 2,,,,76471,86715,87958,,,,,87958,,5420,,7052,12472,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,86824,,,,,86824,,5226,,7052,12278,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Compliance Inspector 3,,,,70680,85922,86811,,,,,86811,,5485,,17831,23316,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Assistant Engineer,,,,75699,99355,86781,,,,,86781,,5329,,14676,20005,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Compliance Inspector 3,,,,70680,85922,86085,,,,,86085,,5411,,18048,23459,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,85583,,,,,85583,,5423,,14172,19595,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Collection Services,Planner/Scheduler I,,,,65504,79599,85522,,,,,85522,,5034,,17831,22865,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Business Services,Information Systems Analyst,,,,69003,90566,85243,,,,,85243,,5155,,14172,19327,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator 3,,,,75184,85034,85077,,,,,85077,,5206,,17831,23037,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Communications Coordinator,,,,72360,87944,84991,,,,,84991,,5278,,10612,15890,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Chemist 2,,,,76471,86715,84907,,,,,84907,,5124,,17831,22955,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,,,,67538,76210,84829,,,,,84829,,4819,,14172,18991,2.5 @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary