﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,False,False,,0,0,,92902,,,,92902,0,0,1350,,1350,N/A,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Administration,Finance Director,False,False,,0,0,,73071,,,,73071,0,0,1350,,1350,N/A,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Project Manager,False,False,,0,0,,44103,,,,44103,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Project Coordinator,False,False,,0,0,,43980,,,,43980,0,0,1350,1372,2722,N/A,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Wq Project Coordinator,False,False,,0,0,,41966,,,,41966,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Natural Resource Specialist,False,False,,0,0,,38676,,,,38676,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Ag Ombudsman,False,False,,0,0,,36583,,,,36583,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Conservation Assistant,False,False,,0,0,,23198,,,,23198,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Conservation Assistant,False,False,,0,0,,6379,,,,6379,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Administration,Administration Assistant,False,False,,0,0,,4692,,,,4692,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Wq Assistant,False,False,,0,0,,1876,,,,1876,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Program,Conservation Assistant,False,False,,0,0,,90,,,,90,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Governing Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Governing Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Governing Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Governing Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2014,Special District,San Mateo County Resource Conservation District,Governing Board,President,False,False,,0,0,,0,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation

