﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sequoia Healthcare District,Administration,Chief Executive Officer,,,,165116,165116,,165116,,,,165116,,,6605,,6605,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2011,Special District,Sequoia Healthcare District,Administration,Director of Healthy Schools Initiative,,,,105096,105096,,105096,,,,105096,,,4204,,4204,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2011,Special District,Sequoia Healthcare District,Administration,Director of HeartSafe Program,,,,61816,61816,,61816,,,,61816,,,3880,,3880,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2011,Special District,Sequoia Healthcare District,Administration,Administration Executive,,,,,,,52913,,,,52913,,,2116,12959,15075,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2011,Special District,Sequoia Healthcare District,Administration,Nutrition Manager,,,,22200,22200,,22200,,,,22200,,,306,,306,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2011,Special District,Sequoia Healthcare District,Administration,Board Member,,,,,,,,,,,0,,,,13982,13982,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2011,Special District,Sequoia Healthcare District,Administration,Board Member,,,,,,,,,,,0,,,,13543,13543,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2011,Special District,Sequoia Healthcare District,Administration,Board Member,,,,,,,,,,,0,,,,7734,7734,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare

