﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mariana Ranchos County Water District,General Manager,At-Will Employees,False,False,,2850,77678,,77678,0,0,4843,82521,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Office,At-Will Employees,False,False,,,,,19227,0,0,2657,21884,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Field,At-Will Employees,False,False,,,,,17970,90,0,2622,20682,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Directors,Elected Position,True,False,,100,1250,,1200,0,0,50,1250,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Directors,Elected Position,True,False,,100,1200,,1150,0,0,50,1200,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Directors,Elected Position,True,False,,100,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Directors,Elected Position,True,False,,100,1200,,900,0,0,0,900,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Directors,Elected Position,True,False,,100,1200,,500,0,0,0,500,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Directors,Elected Position,True,False,,100,1200,,200,0,0,0,200,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Mariana Ranchos County Water District,Directors,Elected Position,True,False,,100,1200,,100,0,0,0,100,0,0,0,0,0,N/A,http://www.marianaranchoscwd.org,,08/05/2016,San Bernardino,Water Enterprise,,County Water

