﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Secretary,,,Treasurer,,,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Northern Orange County Self-Funded Workers Compensation Agency,Board Member,Vice President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Orange,Self Insurance,,Joint Powers Authority (JPA)

