﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Byron-Bethany Irrigation District,Administration,Director Of Administration,False,False,,170211,170211,,170211,,,825,171036,11545,,,11266,22811,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,General Manager,False,False,,140000,306124,,140284,,23548,1350,165182,11563,,4950,12519,29032,2% at 60,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,Water Maintenance Worker,False,False,,108806,158023,,108806,45234,3982,1850,159872,11062,,,19315,30377,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,Water Maintenance Worker,False,False,,82231,102478,,82231,15899,2847,1500,102477,6917,,,27307,34224,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,Water Maintenance Worker,False,False,,72600,94893,,72600,20925,1368,,94893,6405,,,15323,21728,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Assistant General Manager,False,False,,86539,225000,,86539,,,,86539,584,,4327,21548,26459,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,Water Maintenance Worker,False,False,,74079,85198,,74079,5470,5048,600,85197,5751,,,19207,24958,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,Water Maintenance Worker,False,False,,71679,82414,,71679,9235,,1500,82414,5769,,,15536,21305,2% at 60,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Accounting Technician,False,False,,78000,78185,,78185,,886,600,79671,5378,,,10532,15910,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,Water Maintenance Worker,False,False,,63413,69638,,63413,5475,,750,69638,4701,,,10496,15197,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Administrative Clerk,False,False,,63000,64000,,63996,,1463,600,66059,4459,,,10532,14991,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,Water Maintenance Worker,False,False,,55245,61000,,55245,5131,,600,60976,4116,,,15306,19422,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,Water Maintenance Worker,False,False,,53000,59707,,53052,5962,693,,59707,4030,,,15171,19201,2% at 62,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Administrative Clerk,False,False,,37000,41492,,37040,,3553,900,41493,,,,18019,18019,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Operation & Maintenance,"Chief Operator, Grade V",False,False,,20995,36000,,20995,,,,20995,,,,,0,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Director,True,False,,960,1600,,1600,,,,1600,,,,11967,11967,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Director,True,False,,960,1520,,1520,,,,1520,,,,17546,17546,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Director,True,False,,960,1280,,1280,,,,1280,,,,21192,21192,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Director,True,False,,960,1280,,1280,,,,1280,,,,17577,17577,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Director,True,False,,960,1280,,1280,,,,1280,,,,11935,11935,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Director,True,False,,960,1120,,1120,,,,1120,,,,17580,17580,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,Byron-Bethany Irrigation District,Administration,Director,True,False,,960,1040,,1040,,,,1040,,,,19382,19382,,bbid.org,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation

