﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Fire Chief,False,False,,75000,118000,,108397,,,,108397,,,15983,25937,41920,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,87000,,78622,29109,,,107731,,,11786,25055,36841,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,87000,,69250,26176,,,95426,,,10382,19180,29562,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,87000,,61603,24416,,,86019,,,9372,26739,36111,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter-Engineer,False,False,,43680,57000,,56011,15934,,,71945,,,,24117,24117,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter-Engineer,False,False,,43680,57000,,48242,16744,,,64986,,,7351,4381,11732,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter-Engineer,False,False,,43680,57000,,41835,13833,,,55668,,,6490,3600,10090,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,23400,32900,,32888,,,,32888,,,,113,113,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,12832,,,,12832,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,12507,,,,12507,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,8728,,,,8728,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,8450,,,,8450,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,7838,,,,7838,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,6040,,,,6040,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,4746,,,,4746,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2904,,,,2904,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2416,,,,2416,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1050,,,,1050,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1030,,,,1030,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1003,,,,1003,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1000,,,,1000,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,947,,,,947,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,875,,,,875,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,600,,,,600,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,325,,,,325,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection

