﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Belmont,City Manager,City Manager,False,False,,247035,247035,,247035,,,18240,265275,50365,,21552,21660,93577,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Chief,False,False,,209112,209112,,205091,,,25818,230909,112519,,2400,1733,116652,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,City Attorney,City Attorney,False,False,,215013,215013,,215013,,,14640,229653,43412,,14318,24615,82345,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Public Works Director,False,False,,197616,197616,,193815,,,23343,217158,39143,,2400,14031,55574,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Sergeant (A),False,False,,117676,143035,,143035,39307,,30462,212804,76646,,,1113,77759,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Finance,Finance Director,False,False,,193796,193796,,190070,,,17749,207819,37501,,4550,22854,64905,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Human Resources,Human Resources Director,False,False,,173698,173698,,171168,,7699,22646,201513,34134,,2400,1733,38267,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Community Development,Planning & Comm Dev Director,False,False,,182657,182657,,182657,,,15753,198410,36850,,2400,24615,63865,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Captain,False,False,,145880,186184,,180324,,,5562,185886,100965,,2220,24031,127216,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Captain,False,False,,145880,186184,,180324,,,3583,183907,100068,,2220,24615,126903,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Public Works Services Manager,False,False,,116576,148783,,101886,,75962,4182,182030,20091,,1570,15812,37473,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (A),False,False,,99937,121475,,118208,55051,,4011,177270,70246,,,25358,95604,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Corporal (A),False,False,,104942,127558,,126025,28945,,17074,172044,67367,,,10930,78297,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Assistant  Pw Director,False,False,,133883,170872,,165493,,,2512,168005,33387,,2220,24615,60222,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Sergeant (I),False,False,,112053,136201,,131952,21717,,11410,165079,72195,,,25358,97553,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Corporal (1),False,False,,99937,121475,,121475,17544,,23655,162674,64080,,,228,64308,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Sergeant (A),False,False,,117676,143035,,141199,17198,,1658,160055,73941,,,24448,98389,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Parks & Recreation Director,False,False,,155024,155024,,122727,,,36892,159619,24405,,59984,1449,85838,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Sergeant (A),False,False,,117676,143035,,139471,17195,,2776,159442,74005,,,25358,99363,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Community Development,Chief Building Official,False,False,,116897,149193,,144497,,,14871,159368,29151,,2220,9950,41321,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Corporal (A),False,False,,104942,127558,,122119,13496,,21985,157600,67125,,,966,68091,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Sergeant (A),False,False,,117676,143035,,143035,9470,,4183,156688,73941,,,25358,99299,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Sergeant (A),False,False,,117676,143035,,138456,14314,,1979,154749,74068,,,24448,98516,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Information Services,Technology Specialist III,False,False,,103978,132705,,132705,,,19572,152277,27146,,2220,1149,30515,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Corporal (A),False,False,,104942,127558,,124879,13462,,12344,150685,67549,,,13264,80813,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Senior Civil Engineer,False,False,,117592,150081,,145356,0,,4133,149489,29325,,2220,24611,56156,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Parks Manager,False,False,,104953,133950,,129733,,,19632,149365,26173,,2220,1733,30126,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Community Development,Principal Planner,False,False,,119162,152112,,126507,,,13725,140232,25580,,2220,10533,38333,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (I),False,False,,95197,115713,,105916,28797,,3920,138633,12815,,,19168,31983,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (A),False,False,,99937,121475,,112063,15485,,10388,137936,61594,,,25358,86952,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Information Services,Gis Coordinator III,False,False,,103969,132694,,128548,,,8858,137406,26329,,2220,24615,53164,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (A),False,False,,99937,121475,,117617,11954,,7294,136865,18602,,,19637,38239,"3% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (A),False,False,,99937,121475,,118255,12697,,4292,135244,63096,,,18567,81663,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Recreation Manager,False,False,,96393,123024,,119152,,,13547,132699,24038,,2220,9564,35822,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Finance,Management Analyst II,False,False,,87565,111758,,108240,,,19535,127775,21837,,2220,1733,25790,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Human Resources,Management Analyst II,False,False,,87565,111758,,108240,,,19535,127775,21837,,2220,1149,25206,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Management Analyst II,False,False,,87565,111758,,108240,,,19535,127775,21837,,2220,1149,25206,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Public Works Services Manager,False,False,,116576,148783,,105453,,,21516,126969,21698,,2220,1733,25651,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (I),False,False,,95197,115713,,113338,6343,,7064,126745,16643,,,24448,41091,"3% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,103621,17939,,4554,126114,12875,,,9767,22642,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,90525,29071,,5810,125406,9976,,,966,10942,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (A),False,False,,99937,121475,,118329,953,,4169,123451,64753,,,27480,92233,"3% @ 50, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Associate. Civil Engineer,False,False,,95617,122034,,118193,,,4929,123122,23845,,2220,18750,44815,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Information Services,Technology Specialist II,False,False,,94271,120316,,116529,,,4952,121481,23509,,2220,18750,44479,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,104301,6509,,8694,119504,12959,,,2476,15435,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,108441,7058,,3907,119406,16057,,,19168,35225,"3% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Information Services,Is Director,False,False,,139013,139013,,114952,,,3502,118454,7730,,2100,20507,30337,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,City Clerk,City Clerk,True,False,,99933,99933,,99903,,,17973,117876,20155,,2340,13061,35556,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (I),False,False,,95197,115713,,97865,17504,,1995,117364,11922,,,13264,25186,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Community Development,Associate Planner,False,False,,81687,104256,,104256,,,9315,113571,22817,,2220,24615,49652,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Public Works Field Supervisor,False,False,,84449,107781,,104721,,,7881,112602,21746,,2220,24615,48581,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Recreation Supervisor,False,False,,80530,102779,,99544,,,10962,110506,20083,,2220,14031,36334,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Fire Department,Management Analyst II,False,False,,87565,111758,,108240,,,1738,109978,9462,,2220,14031,25713,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Construction Inspector,False,False,,88441,107501,,105361,,,3498,108859,21274,,1173,23156,45603,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Community Development,Building Inspector II,False,False,,84454,102655,,101403,,,7364,108767,20834,,1318,21095,43247,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,City Manager,Executive Assistant To Cm,False,False,,70847,90420,,87574,,,20194,107768,17668,,2220,1733,21621,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Dispatcher,False,False,,78240,95102,,91986,12682,,2994,107662,17629,,1200,25358,44187,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Finance,Deputy Finance Director,False,False,,126186,161049,,105225,,,473,105698,9207,,1573,6405,17185,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Engineering Technician,False,False,,71600,87031,,85970,,,19344,105314,17356,,1118,1774,20248,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Lead Maintenance Worker,False,False,,66605,80959,,80150,1910,,22980,105040,16750,,952,1751,19453,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,91617,11338,,1583,104538,11203,,,24448,35651,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Finance,Accounting Manager,False,False,,107186,136793,,103303,,,493,103796,9028,,2016,16509,27553,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Dispatcher,False,False,,78240,95102,,92262,10151,,1095,103508,17573,,1200,24448,43221,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Code Enforcement Officer,False,False,,74814,90937,,89828,,,12819,102647,18305,,1168,9582,29055,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Senior Mechanic,False,False,,68329,83054,,82248,877,,19344,102469,16562,,1067,1751,19380,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Dispatcher,False,False,,78240,95102,,95102,1590,,5336,102028,17656,,1200,18567,37423,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,89248,10285,,1673,101206,10939,,,25358,36297,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Sr. Parks Maintenance Worker,False,False,,66605,80959,,79972,,,19344,99316,16145,,1040,1751,18936,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Sr. Parks Maintenance Worker,False,False,,66605,80959,,79972,,,19344,99316,16145,,1040,782,17967,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Equipment Operator,False,False,,63436,77106,,76317,858,,22044,99219,15921,,990,1167,18078,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Dispatcher,False,False,,78240,95102,,92243,,,6014,98257,17698,,1200,20280,39178,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Maintenance Worker II,False,False,,58060,70573,,70573,14414,,13111,98098,14539,,904,13466,28909,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Dispatcher,False,False,,78240,95102,,92882,252,,3763,96897,17780,,1200,19168,38148,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Associate. Civil Engineer,False,False,,95617,122034,,96236,,,430,96666,6440,,2220,19971,28631,"2% @ 62, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,P/T Rec. Supervisor (Prmt),False,False,,62399,79641,,79641,,,16745,96386,16067,,1776,1733,19576,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Lead Maintenance Worker,False,False,,66605,80959,,79776,,,16273,96049,16872,,1067,10745,28684,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Equipment Operator,False,False,,63436,77106,,76166,,,19344,95510,15376,,977,1751,18104,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Management Analyst II,False,False,,87565,111758,,88725,271,,6386,95382,7789,,2220,1149,11158,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Street Sweeper Operator,False,False,,60675,73751,,73751,21057,,298,95106,6369,,947,24633,31949,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Finance,Accounting Services Manager,False,False,,84145,107393,,90028,,,4819,94847,7870,,2220,1733,11823,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Equipment Operator,False,False,,63436,77106,,77106,11899,,3374,92379,15936,,966,24633,41535,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Maintenance Worker II,False,False,,58060,70573,,69760,805,,21744,92309,14558,,906,1167,16631,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Construction Inspector,False,False,,88441,107501,,91271,,,298,91569,6128,,1164,24630,31922,"2% @ 62, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,69876,5130,,16155,91161,7885,,,17512,25397,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,83220,5793,,945,89958,9335,,,9767,19102,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Community Service Officer,False,False,,57224,69556,,67353,4215,,17683,89251,13002,,1200,966,15168,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Parks Maintenance Worker II,False,False,,58060,70573,,69712,,,19344,89056,14074,,906,1167,16147,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Administrative Assist,False,False,,60882,77703,,75301,1058,,12060,88419,15183,,2220,12644,30047,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Officer (B),False,False,,90658,110196,,83182,2726,,945,86853,9335,,,9767,19102,"2.7% @ 57, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Administrative Assist,False,False,,60882,77703,,75258,,,10852,86110,15183,,2220,13061,30464,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Administrative Assist,False,False,,60882,77703,,71797,530,,12063,84390,14460,,2220,12644,29324,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Community Service Officer,False,False,,57224,69556,,67273,5015,,11488,83776,13687,,1200,9767,24654,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Rec Program Coordinator,False,False,,60883,77703,,74809,,,8679,83488,15097,,2220,10727,28044,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Electrician,False,False,,72156,87706,,72556,8477,,2041,83074,4933,,950,24633,30516,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Finance,Management Analyst II,False,False,,87565,111758,,80780,,,1435,82215,16477,,2151,24031,42659,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Lead Maintenance Worker,False,False,,66605,80959,,76774,2990,,898,80662,12471,,949,24633,38053,"2% @ 55,1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Police,Police Office Specialist II,False,False,,60868,73985,,73014,406,,6828,80248,13438,,500,,13938,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Public Works,Mechanic,False,False,,64326,78189,,77236,,,2278,79514,15592,,1004,24490,41086,"2% @ 55, 1",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Park & Rec,Rec Program Coordinator,False,False,,60883,77703,,71962,,,333,72295,6291,,2220,24031,32542,"2% @ 55, 2",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,
2017,City,Belmont,Finance,Accounting Technician II,False,False,,61683,74976,,65242,4950,,249,70441,4363,,844,20522,25729,"2% @ 62, 3",belmont.gov/department/administrative-services/human-resources,27388,06/26/2018,San Mateo,,False,