﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mission Resource Conservation District,Administration,District Manager,False,False,,,,,55392,,,,55392,,,,576,576,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Agriculture,Agricultural Tech,False,False,,,,,53999,,,,53999,,,,5994,5994,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,49862,227,,,50089,,,,3018,3018,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,49830,184,,,50014,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,49396,128,,,49524,,,,4875,4875,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Weed Management,Biologist,False,False,,,,,45521,,,,45521,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,38238,151,,,38389,,,,2867,2867,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Landscape,Scheduler,False,False,,,,,36720,,,,36720,,,,5711,5711,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Watershed Education,Biologist,False,False,,,,,35417,,,,35417,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Administration,Bookkeeper,False,False,,,,,24561,,,,24561,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,5880,,,,5880,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech,False,False,,,,,492,,,,492,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation
2016,Special District,Mission Resource Conservation District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/19/2017,San Diego,Resource Conservation,,Resource Conservation

