﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Tulare Irrigation District,Administration,General Manager,False,False,,,,,164833,0,,,164833,,6201,7752,18912,32865,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Engineering,Engineer,False,False,,,,,108043,0,,,108043,,4318,5397,16656,26371,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Shop Foreman-Mechanic,False,False,,60515,73557,,71706,15077,,,86783,,0,4314,8484,12798,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Administration,Controller,False,False,,,,,81394,0,,,81394,,3399,4250,13932,21581,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Administration,Superintendent,False,False,,,,,78530,0,,,78530,,3137,3920,20940,27997,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Administration,Water Master,False,False,,,,,66182,0,,,66182,,2643,3305,22500,28448,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Herbicide Applicator,False,False,,45152,57502,,54682,8122,,,62804,,2491,3113,16656,22260,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Herbicide Applicator,False,False,,45152,57502,,53191,8384,,,61575,,2450,3061,20940,26451,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Operator,False,False,,47399,57625,,44966,8387,,,53353,,2129,2661,22500,27290,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Operator,False,False,,47399,57625,,45391,5820,,,51211,,2047,2558,18912,23517,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Accounting,Senior Administrator,False,False,,42578,51771,,49950,637,,,50587,,2082,2603,7476,12161,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Engineering,Engineer Technician,False,False,,45926,55848,,45872,49,,,45921,,1834,2294,22500,26628,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Operator,False,False,,47399,57625,,38895,6618,,,45513,,1820,2275,18912,23007,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Shop & Maintenance,False,False,,42929,52216,,39390,5413,,,44803,,1791,2238,20940,24969,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Accounting,Senior Accountant II,False,False,,44699,54350,,43945,496,,,44441,,1769,2212,13932,17913,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Light Equipment Operator,False,False,,40879,49721,,36647,5991,,,42638,,1699,2125,8484,12308,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,,37742,47103,,35176,5793,,,40969,,150,2048,20940,23138,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Light Equipment Operator,False,False,,40879,49721,,34984,5386,,,40370,,312,702,22500,23514,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,,37742,47103,,34741,5434,,,40175,,1599,2000,16656,20255,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,,37742,47103,,30598,5048,,,35646,,1473,1842,18912,22227,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,,37742,47103,,24533,3651,,,28184,,1126,1408,20940,23474,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,4350,,4350,0,,,4350,,0,0,22500,22500,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,2250,0,,,2250,,0,0,16656,16656,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,1725,0,,,1725,,0,0,8916,8916,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,1425,0,,,1425,,0,0,19128,19128,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Engineering,Temporary Intern,False,False,,,,,650,0,,,650,,0,0,0,0,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,158,0,,,158,,0,0,13932,13932,,www.tulareid.org,,09/14/2016,Tulare,Water Enterprise,,Irrigation

