﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Desert Lake Community Services District,Public Works,Office Manager,,,,17042,17402,17402,,,,,17402,,0,0,0,0,0,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Desert Lake Community Services District,Public Works,General Manager,,,,10968,10968,10968,,,,,10968,,0,0,0,0,0,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Desert Lake Community Services District,Public Works,Maintenance,,,,4353,4353,4353,,,,,4353,,0,0,0,0,0,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Desert Lake Community Services District,Public Works,Clerical,,,,221,221,221,,,,,221,,0,0,0,0,0,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Desert Lake Community Services District,Board of Dirctors,Board Member,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Desert Lake Community Services District,Board of Dirctors,Board Member,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Desert Lake Community Services District,Board of Dirctors,Board Member,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Desert Lake Community Services District,Board of Dirctors,Board Member,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Desert Lake Community Services District,Board of Dirctors,Board Member,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

