﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Trinity County Resource and Water Conservation District,Management,District Manager,,,,49920,85000,71443,,,,,71443,,,790,5507,6297,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Management,Project Coordinator 2,,,,46280,75000,65608,,,,,65608,,,790,4211,5001,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Management,Project Coordinator 2,,,,46280,75000,62296,,,,,62296,,,790,5507,6297,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Management,Fiscal Manager,,,,39998,70000,58386,,,,,58386,,,,3155,3155,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Management,GIS Manager,,,,46613,75000,50563,,,,,50563,,,790,3503,4293,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Management,Project Coordinator 2,,,,46280,75000,45855,,,,,45855,,,790,3155,3945,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Management,Office Manager,,,,39998,70000,44526,,,,,44526,,,790,5507,6297,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Management,Project Coordinator 1,,,,39998,70000,41352,,,,,41352,,,790,3059,3849,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 3,,,,28995,38522,36401,,,,,36401,,,790,9635,10425,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 3,,,,28995,38522,31399,,,,,31399,,,790,3503,4293,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 3,,,,28995,38522,28733,,,,,28733,,,790,4679,5469,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,28726,,,,,28726,,,790,2975,3765,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Management,Grants Coordinator,,,,39998,70000,27221,,,,,27221,,,790,5507,6297,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,21818,,,,,21818,,,,4679,4679,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,20625,,,,,20625,,,,1751,1751,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,20247,,,,,20247,,,790,3083,3873,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,19539,,,,,19539,,,790,4679,5469,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,12107,,,,,12107,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,11199,,,,,11199,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,11173,,,,,11173,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,10199,,,,,10199,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 4,,,,34923,46467,7221,,,,,7221,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,7162,,,,,7162,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,7146,,,,,7146,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,6647,,,,,6647,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,6568,,,,,6568,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,5258,,,,,5258,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,5175,,,,,5175,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,4362,,,,,4362,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Office Staff,Office Clerk,,,,19802,26229,4084,,,,,4084,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,3988,,,,,3988,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,3988,,,,,3988,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,3873,,,,,3873,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,3675,,,,,3675,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,3530,,,,,3530,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Office Staff,IT Technician,,,,32739,43534,1708,,,,,1708,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1322,,,,,1322,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1284,,,,,1284,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1236,,,,,1236,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1224,,,,,1224,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Board Member,President,,,,,,,,,,,0,,,,4308,4308,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Board Member,Vice-President,,,,,,,,,,,0,,,,4308,4308,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2009,Special District,Trinity County Resource and Water Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation

