﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Planning and Service Area II Area Agency On Aging,Administration,Executive Director,False,False,,94599,94599,,94599,,,,94599,10119,7235,,1625,18979,2%@60,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,HICAP,Program Manager,False,False,,70280,70280,,70280,,,,70280,5454,5095,,1625,12174,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Fiscal,Fiscal Manager,False,False,,62157,62157,,62157,,,,62157,6085,4535,,1625,12245,2%@60,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Ombudsman,Program Manager,False,False,,61487,61487,,61487,,,,61487,4771,4679,,1625,11075,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Ombudsman,Regional Coordinator,False,False,,44353,44353,,44353,,,,44353,3442,3271,,1625,8338,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Ombudsman,Ombudsman II,False,False,,37669,37669,,37669,,,,37669,2923,2778,,1625,7326,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Administration,Administration Clerk III,False,False,,33626,33626,,33626,953,,,34579,2977,2781,,1625,7383,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,HICAP,Receptionist,False,False,,29580,29580,,29580,,,,29580,2144,1946,,1300,5390,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Ombudsman,Receptionist,False,False,,28786,28786,,28786,,,,28786,2234,2144,,1300,5678,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,HICAP,Administrative Assistant,False,False,,28511,28511,,28511,,,,28511,2127,2067,,1300,5494,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,HICAP,Counselor,False,False,,26873,26873,,26873,,,,26873,2085,1952,,1300,5337,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Ombudsman,Ombudsman II,False,False,,24908,24908,,24908,,,,24908,1933,1858,,1625,5416,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Administration,Program Coordinator,False,False,,20172,20172,,20172,,,,20172,1688,1576,,1625,4889,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,HICAP,Volunteer Coordinator,False,False,,15063,15063,,15063,,,,15063,1206,1169,,,2375,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Administration,Program Coordinator,False,False,,8834,8834,,8834,,,,8834,551,479,,,1030,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Ombudsman,Ombudsman II,False,False,,6934,6934,,6934,,,,6934,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,HICAP,Assistant Manager,False,False,,3545,3545,,3545,,,,3545,275,257,,1300,1832,2%@62,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Planning and Service Area II Area Agency On Aging,Governing Body,Executive Board,False,False,,,,,,,,,0,,,,,0,,www.PSA2.org,,08/29/2023,Siskiyou,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

