﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,43430,,,,43430,,,2400,8143,10543,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation
2021,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,38630,,,,38630,,,2400,7018,9418,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation
2021,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,33950,,,,33950,,,1600,6439,8039,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation
2021,Special District,Naglee Burk Irrigation District,Office,Administration,False,False,,,,,21000,,,,21000,,,1400,,1400,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation
2021,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,1838,,,,1838,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation
2021,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,650,,,,650,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation
2021,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,650,,,,650,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation
2021,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,650,,,,650,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation
2021,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise,False,Irrigation

