﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Berkeley Unified,Superintendent,"Assistant Superintendent, Hr",False,False,,190117,190117,,190117,,7897,8295,206309,18415,,,5774,24189,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Superintendent,"Assistant Superintendent, Hr",False,False,,201742,201742,,201742,,,1034,202776,26972,,,5539,32511,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, High School",False,False,,165236,185972,,170196,,,24278,194474,17124,,,,17124,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Director, Bsep & Community Rel",False,False,,152414,171544,,171544,,,20261,191805,16641,,,,16641,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Director, Special Ed",False,False,,171541,208509,,180119,,,5565,185684,18320,,,5393,23713,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Exec Director Fac, Main & Op",False,False,,205680,205680,,179670,,,,179670,26091,,,7080,33171,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,147054,,,31042,178096,16137,,,575,16712,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Director, K-8 Schools",False,False,,152414,171544,,171544,,,1816,173360,16641,,,3625,20266,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Director, Student Services",False,False,,152414,171544,,161695,,,10502,172197,16313,,,3625,19938,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,147054,,,24797,171851,14795,,,,14795,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,147054,,,23376,170430,14673,,,,14673,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,District Tsa (8Hr),False,False,,67761,110610,,108864,,,61311,170175,16107,,,2983,19090,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,147054,,,22290,169344,14673,,,575,15248,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Director, Special Proj & Prog",False,False,,152414,171544,,161695,,,6914,168609,17546,,,7588,25134,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Director, Nutrition Services",False,False,,132648,161148,,161148,,,6502,167650,20957,,,397,21354,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,147054,,,20574,167628,14795,,,575,15370,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,147054,,,19140,166194,14302,,,,14302,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Adult School",False,False,,139992,157565,,157565,,,7482,165047,15677,,,8040,23717,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Mid School",False,False,,135514,152518,,152518,,,11608,164126,15317,,,3680,18997,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher Middle,False,False,,67761,110610,,107145,,,56481,163626,11789,,,2813,14602,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Manager, Student Admissions",False,False,,128208,155820,,155820,,,7685,163505,20683,,,5539,26222,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,Exec Director Class Personnel,False,False,,149796,181956,,163356,,,,163356,23170,,,7258,30428,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Otbs,Budget Analyst II,False,False,,93432,113820,,103128,11588,,48349,163065,13381,,,5539,18920,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Director, Eval Research",False,False,,152414,171544,,161311,,,,161311,16641,,,7594,24235,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Vice Principal, High School",False,False,,132692,149341,,149341,,,11544,160885,15014,,,3680,18694,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Director, Technology",False,False,,135924,165132,,159854,,,,159854,21027,,,5539,26566,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Confidential,Sr Human Resource Analyst Conf,False,False,,95376,116220,,124368,17153,,16626,158147,13248,,,5539,18787,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,147054,,,10745,157799,14795,,,3680,18475,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Director, Human Resources",False,False,,152414,171544,,156728,,,,156728,15700,,,7177,22877,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,Program Supervisor,False,False,,141779,150413,,150413,,,5246,155659,14467,,,3175,17642,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,Program Supervisor,False,False,,132967,141065,,141065,,,13975,155040,13810,,,3680,17490,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Vice Principal, High School",False,False,,132692,149341,,144992,,,9991,154983,14763,,,3680,18443,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Vice Principal, High School",False,False,,132692,149341,,149341,,,4660,154001,15220,,,6238,21458,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,Program Supervisor,False,False,,132967,141065,,141065,,,12174,153239,13917,,,575,14492,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,147054,,,5949,153003,14795,,,6238,21033,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Psychologist/Bcba,False,False,,89685,122534,,122534,,,30226,152760,15163,,,2983,18146,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Manager, Transportation",False,False,,116388,141252,,134556,,7062,10962,152580,17987,,,5539,23526,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Librarian,False,False,,67761,110610,,98549,,,52417,150966,12722,,,2813,15535,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Director, Fiscal Services",False,False,,135924,165132,,149796,,,837,150633,20514,,,5982,26496,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Vice Principal, Middle School",False,False,,120091,135164,,135164,,,15346,150510,13410,,,575,13985,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, High School",False,False,,130340,146697,,142425,,,7679,150104,14268,,,3680,17948,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Superintendent,Superintendent,False,False,,280000,280000,,149732,,,,149732,27314,,,,27314,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Mid School",False,False,,135514,152518,,148078,,,923,149001,14949,,,8040,22989,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Manager, Facil. Maintenance",False,False,,116388,141252,,141252,,,7678,148930,18590,,,193,18783,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,Senior Communications Officer,False,False,,123312,149796,,148128,,,,148128,19073,,,5552,24625,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Otbs,Budget Analyst II,False,False,,93432,113820,,113820,5853,,25623,145296,14671,,,5955,20626,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Manager, Sped",False,False,,130687,146656,,145062,,,,145062,14264,,,6060,20324,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,120091,135164,,135164,,,9786,144950,13683,,,6274,19957,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Counselor High School,False,False,,67761,110610,,103708,,,40389,144097,10409,,,6954,17363,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Mid School",False,False,,135514,152518,,143764,,,118,143882,14604,,,3728,18332,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Psychologist/Bcba,False,False,,89685,122534,,122534,,,21295,143829,10851,,,,10851,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,Program Supervisor,False,False,,132967,141065,,141065,,,2630,143695,13789,,,575,14364,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Otbs,Budget Analyst II,False,False,,93432,113820,,103128,10804,,28830,142762,13133,,,1050,14183,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Tsa Site (7.17 Hrs),False,False,,67761,110610,,103708,,,39027,142735,11023,,,161,11184,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Vice Principal, Adult School",False,False,,122035,137351,,137351,,,5276,142627,13869,,,6238,20107,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Speech Language Pathologist,False,False,,84778,125831,,114516,,,27726,142242,12809,,,,12809,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,141645,,,,141645,14044,,,8040,22084,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,Program Supervisor,False,False,,132967,141065,,141065,,,59,141124,13546,,,3105,16651,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Speech Language Pathologist,False,False,,84778,131943,,129993,,,10753,140746,11286,,,331,11617,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,Vapa Manager,False,False,,130687,146656,,140409,,,,140409,14389,,,8040,22429,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Psychologist,False,False,,86993,119675,,106376,,,33536,139912,9515,,,2813,12328,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher High School,False,False,,67761,110610,,108864,,,30444,139308,10313,,,5198,15511,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Speech Language Pathologist,False,False,,84778,131943,,124320,,,14238,138558,11698,,,,11698,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Counselor High School,False,False,,67761,110610,,103708,,,34118,137826,11085,,,331,11416,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Vice Principal, High School",False,False,,132692,149341,,132692,,,4240,136932,13052,,,3703,16755,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher High School,False,False,,67761,110610,,101990,,,33842,135832,11055,,,596,11651,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Otbs,Adult School Prog Specialist,False,False,,64488,78612,,78612,17148,3024,36664,135448,9320,,,5036,14356,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Oss,Lead Maintenance Engineer,False,False,,80604,98208,,98208,16842,,19596,134646,12824,,,5539,18363,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Principal, Elem School",False,False,,130659,147054,,134567,,,,134567,13496,,,7139,20635,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher Elementary,False,False,,67761,110610,,107145,,,27278,134423,9994,,,161,10155,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Clas Occupational Therapist,Educational Occup Therapist,False,False,,91488,111384,,111376,,,23041,134417,13309,,,331,13640,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher Middle,False,False,,67761,110610,,108864,,,25515,134379,9551,,,,9551,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher High School,False,False,,67761,107785,,99210,,,34449,133659,10552,,,,10552,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,Coordinator,False,False,,123833,131375,,127548,,,5975,133523,10710,,,2920,13630,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Psychologist,False,False,,89685,122534,,118966,,,14022,132988,10638,,,,10638,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher High School,False,False,,67761,110610,,101990,,,30617,132607,12326,,,5014,17340,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,Program Supervisor,False,False,,132967,141065,,132257,,,,132257,13546,,,7862,21408,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Tsa Site (7.17 Hrs),False,False,,67761,107785,,97493,,,34736,132229,10359,,,,10359,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher High School,False,False,,67761,110610,,108864,,,23014,131878,9561,,,331,9892,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Psychologist,False,False,,86993,119675,,116190,,,15582,131772,10574,,,,10574,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Counselor High School,False,False,,67761,110610,,108864,,,22475,131339,10349,,,5183,15532,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Psychologist,False,False,,86993,119675,,119675,,,11600,131275,10390,,,,10390,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,Purchasing Supervisor,False,False,,103104,125160,,125160,,,5613,130773,16063,,,,16063,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher Middle,False,False,,67761,110610,,108864,,,21110,129974,10288,,,331,10619,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher Middle,False,False,,67761,110610,,108864,,,21087,129951,10438,,,331,10769,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher Middle,False,False,,67761,110610,,107145,,,22457,129602,11749,,,6954,18703,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Oss,Cl Prof Development Coord,False,False,,95772,116376,,100620,,,28941,129561,13264,,,5539,18803,2% @ 55,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Administrators,"Vice Principal, Middle School",False,False,,120091,135164,,129273,,,,129273,12532,,,7862,20394,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Certificated Other,Counselor High School,False,False,,67761,110610,,103708,,,25392,129100,11019,,,5183,16202,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Manager, Af Amer Success Proj",False,False,,110832,134556,,128738,,,,128738,17134,,,5539,22673,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Management,"Manager, General Services",False,False,,100620,122136,,116376,,,12138,128514,17629,,,6783,24412,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Tsa Site (7.17 Hrs),False,False,,67761,110610,,108864,,,19307,128171,11045,,,,11045,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Clas Occupational Therapist,Educational Occup Therapist,False,False,,91488,111384,,111376,,,16756,128132,14329,,,5014,19343,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Teacher High School,False,False,,67761,110610,,108864,,,19236,128100,11636,,,2983,14619,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Teachers,Speech Language Pathologist,False,False,,84778,131943,,118648,,,9158,127806,10702,,,2449,13151,2% @ 60,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Classified Otbs,Business Systems Analyst,False,False,,111024,135264,,122604,,,5196,127800,15611,,,,15611,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Berkeley Unified,Clas Occupational Therapist,Educational Occup Therapist,False,False,,91488,111384,,105514,,,22125,127639,12169,,,,12169,2% @ 62,https://www.berkeleyschools.net/departments/human-resources/,,11/28/2023,Alameda,,False,