﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Saratoga Cemetery District,Administration,Manager,False,False,,,,,94494,200,,,94694,,,9449,11128,20577,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery
2019,Special District,Saratoga Cemetery District,Administration,Assistant Manager,False,False,,,,,41375,8900,,,50275,,,4138,8200,12338,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery
2019,Special District,Saratoga Cemetery District,Administration,Office Manager,False,False,,,,,35344,,6091,,41435,,,4144,6800,10944,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery
2019,Special District,Saratoga Cemetery District,Administration,Office Manager,False,False,,,,,16355,,,,16355,,,,2832,2832,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery
2019,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,1400,,,,1400,,,,,0,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery
2019,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery
2019,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery
2019,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,500,,,,500,,,,,0,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery
2019,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,400,,,,400,,,,,0,,www.Madroniacemetery.com,,09/29/2020,Santa Clara,Cemetery,False,Cemetery

