﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Principal,False,False,,0,0,,105250,0,0,0,105250,9062,0,0,6000,15062,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Director Of Bus & Operation,False,False,,0,0,,99549,0,0,0,99549,8746,0,0,6000,14746,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Psychologist,False,False,,0,0,,77722,0,0,0,77722,6645,0,0,6000,12645,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Campus Co-Director,False,False,,0,0,,67297,0,0,0,67297,5758,0,0,6000,11758,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Campus Co-Director,False,False,,0,0,,66710,0,0,0,66710,5732,0,0,6000,11732,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Campus Co-Director,False,False,,0,0,,65058,0,0,0,65058,5594,0,0,6000,11594,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Campus Co-Director,False,False,,0,0,,64874,0,0,0,64874,5594,0,0,6000,11594,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Campus Co-Director,False,False,,0,0,,64311,0,0,0,64311,5542,0,0,6000,11542,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Campus Co-Director,False,False,,0,0,,63757,0,0,0,63757,5463,0,0,6000,11463,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Special Ed Coordinator,False,False,,0,0,,56004,0,0,0,56004,4810,0,0,,4810,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,51769,0,0,0,51769,4460,0,0,6000,10460,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Operations Manager,False,False,,0,0,,49772,0,0,0,49772,0,0,1500,,1500,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,49069,0,0,0,49069,4198,0,0,6000,10198,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Manager,False,False,,0,0,,48517,0,0,0,48517,0,0,1461,,1461,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,47979,0,0,0,47979,4105,0,0,6000,10105,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,47226,0,0,0,47226,2889,0,0,6000,8889,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,46968,0,0,0,46968,4015,0,0,6000,10015,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,46427,0,0,0,46427,4015,0,0,6000,10015,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Office Assistant Ta,0,0,,42025,0,0,3501,45526,3586,0,0,6000,9586,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,45485,0,0,0,45485,3898,0,0,6000,9898,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Teacher Assistant,0,0,,22503,0,0,21471,43974,2002,0,0,6000,8002,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,43589,0,0,0,43589,3733,0,0,6000,9733,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,43386,0,0,0,43386,3718,0,0,6000,9718,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,43303,0,0,0,43303,3718,0,0,6000,9718,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,43271,0,0,0,43271,3718,0,0,6000,9718,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,41748,0,0,0,41748,3573,0,0,6000,9573,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,41455,0,0,0,41455,3544,0,0,6000,9544,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,41295,0,0,0,41295,3386,0,0,6000,9386,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,Teacher,0,0,,17196,0,0,20162,37358,1592,0,0,6000,7592,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Manager,False,False,,0,0,,34444,0,0,0,34444,0,0,1037,,1037,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Support Coordinator,False,False,,0,0,,34147,0,0,0,34147,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Assistant,False,False,,0,0,,33742,0,0,0,33742,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Director Of Projects,False,False,,0,0,,31817,0,0,0,31817,2825,0,0,6000,8825,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,30800,0,0,0,30800,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,30636,0,0,0,30636,2527,0,0,6000,8527,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,29599,0,0,0,29599,2442,0,0,6000,8442,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,28705,0,0,0,28705,2368,0,0,6000,8368,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,27790,0,0,0,27790,2293,0,0,6000,8293,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,27773,0,0,0,27773,2466,0,0,6000,8466,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,27417,0,0,0,27417,2262,0,0,6000,8262,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Teacher Assistant,0,0,,22226,0,0,4913,27139,1834,0,0,6000,7834,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,26619,0,0,0,26619,2196,0,0,6000,8196,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,26308,0,0,0,26308,2196,0,0,6000,8196,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,26235,0,0,0,26235,2164,0,0,6000,8164,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Teacher Assistant,0,0,,21597,0,0,3231,24828,1918,0,0,6000,7918,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,24720,0,0,0,24720,2039,0,0,6000,8039,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,24401,0,0,0,24401,2013,0,0,6000,8013,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Instr Supp Director,False,False,,0,0,,24249,0,0,0,24249,2153,0,0,6000,8153,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,23930,0,0,0,23930,2127,0,0,6000,8127,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,23809,0,0,0,23809,1964,0,0,6000,7964,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Substitute,False,False,,0,0,,23781,0,0,0,23781,1962,0,0,,1962,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Teacher Assistant,0,0,,22493,0,0,914,23407,1997,0,0,6000,7997,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,22972,0,0,0,22972,0,0,505,,505,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,22640,0,0,0,22640,2010,0,0,6000,8010,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,22548,0,0,0,22548,1869,0,0,6000,7869,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Teacher Assistant,0,0,,21000,0,0,1540,22540,1865,0,0,6000,7865,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,21690,0,0,0,21690,1926,0,0,6000,7926,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,20974,0,0,0,20974,1865,0,0,6000,7865,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Teacher Assistant,0,0,,15436,0,0,5219,20655,1371,0,0,6000,7371,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,20613,0,0,0,20613,1830,0,0,6000,7830,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Assistant,False,False,,0,0,,19861,0,0,0,19861,0,0,303,,303,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,19591,0,0,0,19591,1695,0,0,6000,7695,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,19286,0,0,0,19286,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,Teacher,0,0,,6302,0,0,12796,19098,560,0,0,6000,6560,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,19091,0,0,0,19091,1695,0,0,6000,7695,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,17259,0,0,0,17259,1533,0,0,6000,7533,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,17129,0,0,0,17129,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,Teacher,0,0,,5404,0,0,11238,16642,487,0,0,6000,6487,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,15433,0,0,0,15433,1326,0,0,6000,7326,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,15142,0,0,0,15142,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,14246,0,0,0,14246,1175,0,0,6000,7175,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,12595,0,0,0,12595,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,12320,0,0,0,12320,1094,0,0,6000,7094,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,12225,0,0,0,12225,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,11891,0,0,0,11891,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,10511,0,0,0,10511,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,9845,0,0,0,9845,812,0,0,6000,6812,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Assistant,False,False,,0,0,,9618,0,0,0,9618,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Assistant,False,False,,0,0,,9381,0,0,0,9381,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,9311,0,0,0,9311,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,8652,0,0,0,8652,768,0,0,6000,6768,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,8476,0,0,0,8476,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,8067,0,0,0,8067,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,5708,0,0,0,5708,471,0,0,6000,6471,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,5103,0,0,0,5103,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,4771,0,0,0,4771,424,0,0,6000,6424,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,4305,0,0,0,4305,382,0,0,6000,6382,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,0,0,,4158,0,0,0,4158,343,0,0,6000,6343,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Substitute,False,False,,0,0,,4078,0,0,0,4078,362,0,0,,362,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Substitute,False,False,,0,0,,1353,0,0,0,1353,120,0,0,,120,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,1349,0,0,0,1349,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Assistant,False,False,,0,0,,896,0,0,0,896,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Manager,False,False,,0,0,,580,0,0,0,580,0,0,17,,17,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,0,0,,475,0,0,0,475,0,0,0,,0,NA,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2014,K-12 Education,KIPP Endeavor College Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,

