﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Westley Community Services District,Public Works,P/T District Manager,False,False,,8400,8400,,8400,,,,8400,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Administration,P/T District Secretary,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,2360,,,,2360,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,300,,,,300,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,55,,,,55,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,30,,,,30,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,30,,,,30,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

