﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Campbell,Pd - Administration,Police Chief,False,False,,177258,256672,,247734,,20187,17859,285780,61714,,,9659,71373,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,City Manager-Admin,City Manager,False,False,,,282339,,244464,,,34326,278790,26941,,6040,39553,72534,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Captain,False,False,,193294,234998,,142821,,123959,9059,275839,34449,,,5598,40047,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Sergeant,False,False,,139838,169978,,168750,5801,63405,37289,275245,46995,,,5640,52635,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Captain,False,False,,193294,234998,,211734,48,46837,8309,266928,53441,,,21074,74515,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Sergeant,False,False,,139838,169978,,168750,3655,66811,25906,265122,46995,,,17023,64018,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Sergeant,False,False,,139838,169978,,165578,8340,36671,38064,248653,34601,,,4423,39024,Safety 2% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Administration,Public Work Director,False,False,,177258,256672,,231389,,,17019,248408,25389,,,9502,34891,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Sergeant,False,False,,139838,169978,,168750,2251,50581,25987,247569,46995,,,17023,64018,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Sergeant,False,False,,139838,169978,,168750,754,32688,38506,240698,46995,,,4423,51418,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Captain,False,False,,193294,234998,,186516,3999,16998,30600,238113,49677,,,5001,54678,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,City Attorney,City Attorney,False,False,,,237720,,237720,,,,237720,26140,,,39484,65624,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Community Development-Admin,Comm. Dev. Director,False,False,,177258,231837,,210294,,11236,12565,234095,23071,,,14188,37259,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Agent,False,False,,125778,152838,,151734,19774,23403,36461,231372,42282,,,4423,46705,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Officer,False,False,,116022,140962,,146456,15007,30751,34264,226478,40865,,,6643,47508,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Agent,False,False,,125778,152838,,149777,1953,50342,23423,225495,41753,,,17023,58776,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Agent,False,False,,125778,152838,,151734,5180,31074,36314,224302,42282,,,4423,46705,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Engineering,City Engr,False,False,,180274,219149,,213725,,,4359,218084,23453,,,21074,44527,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Accounting Services,Finance Director,False,False,,177258,231837,,210707,,,5079,215786,23118,,,21674,44792,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Sergeant,False,False,,139838,169978,,147096,13714,28890,25906,215606,35241,,,17023,52264,Safety 2% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,137036,27227,23589,25843,213695,19769,,,15823,35592,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Human Resources,Human Resources Manager,False,False,,172765,210038,,204908,,,8745,213653,22480,,,16688,39168,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Sergeant,False,False,,139838,169978,,145125,3745,21585,38352,208807,41479,,,5514,46993,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Agent,False,False,,125778,152838,,151734,11434,18341,24847,206356,42516,,,17023,59539,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,140037,17642,22605,22413,202697,39043,,,17023,56066,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,140037,11669,17406,29219,198331,39789,,,13090,52879,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Information Technology,It Manager,False,False,,150842,183331,,179466,,,15699,195165,16508,,,8075,24583,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,129986,20084,12294,32699,195063,19009,,,4423,23432,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Engineering,Senior Civil Engr,False,False,,142771,173555,,169499,,20087,4359,193945,18594,,,21074,39668,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Maintenance Administration,Public Works Supt,False,False,,149635,181875,,175696,,,15257,190953,19266,,,9443,28709,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,138798,20655,15839,15640,190932,19584,,,17023,36607,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Transportation Engineering,Traffic Engr,False,False,,147326,179130,,175629,,4512,10775,190916,19269,,,14629,33898,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,129738,4692,16467,37837,188734,19587,,,4423,24010,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Officer,False,False,,116022,140962,,140037,1685,11277,34810,187809,39043,,,4423,43466,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Administration,Police Chief,False,False,,177258,256672,,1327,,186636,-401,187562,2172,,,176,2348,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,130727,13529,7744,32930,184930,19152,,,4423,23575,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Officer,False,False,,116022,140962,,140037,15551,5638,22210,183436,29277,,,17023,46300,Safety 2% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Officer,False,False,,116022,140962,,140037,1454,5638,35874,183003,20750,,,4423,25173,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Officer,False,False,,116022,140962,,140037,1282,5638,34810,181767,19977,,,4423,24400,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Officer,False,False,,116022,140962,,140037,7966,10919,22210,181132,20611,,,17023,37634,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Accounting Services,Finance Manager,False,False,,141898,172515,,168049,,,12357,180406,16607,,,12233,28840,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,City Clerk,City Clerk,False,False,,131581,159910,,48915,,55610,75640,180165,5199,,,4190,9389,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Agent,False,False,,125778,152838,,143234,11449,5638,19199,179520,29307,,,16964,46271,Safety 2% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Rec/Comm Svc -  Campbell Comm Center,Acting Rec/Comm Services Dir,False,False,,177258,231837,,162901,,,15712,178613,17877,,,9706,27583,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Comm Dev - Current Planning,Senior Planner,False,False,,128773,156624,,153950,7465,,12979,174394,16894,,1300,6743,24937,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Land Dev/Environmental,Senior Civil Engr,False,False,,142771,173555,,169499,,,4359,173858,18594,,,21074,39668,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Support Service Manager,False,False,,151070,183747,,153557,,,16038,169595,16924,,,6529,23453,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Special  Enforcement Services,Police Officer,False,False,,116022,140962,,134946,19384,2934,11484,168748,18540,,,17023,35563,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,130727,13297,1843,21847,167714,18811,,,13032,31843,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,124957,8502,,30715,164174,25585,,,4423,30008,Safety 2% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Comm Dev - Current Planning,Senior Planner,False,False,,128773,156624,,143646,4241,,12979,160866,15773,,1300,7556,24629,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,132952,4043,7263,14541,158799,18671,,,17023,35694,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,124957,11178,,15819,151954,17764,,,17023,34787,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Information Technology,It Administrator,False,False,,122970,149469,,137176,,892,13847,151915,15117,,1300,7555,23972,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,119471,1573,5855,23431,150330,16445,,,4423,20868,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Comm Supervisor,False,False,,108534,132080,,129121,2317,1225,15538,148201,15133,,572,19727,35432,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Engineering,Associate Civil Engr,False,False,,125091,152131,,138628,,,9458,148086,15384,,1300,12803,29487,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Engineering,Senior Public Works Insp,False,False,,114774,139589,,134008,391,,13489,147888,14708,,1300,6684,22692,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,119889,5928,,21794,147611,16536,,,6774,23310,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,129738,5941,,11204,146883,17825,,,17023,34848,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,125175,10133,,11191,146499,17453,,,17023,34476,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,111530,15988,8070,8734,144322,12993,,572,22295,35860,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Comm Dev - Building,Building Inspector,False,False,,107453,130666,,127862,,,16089,143951,14313,,1300,6236,21849,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,111530,7231,215,24799,143775,13263,,572,10513,24348,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,111530,9307,165,20817,141819,12825,,572,7766,21163,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Information Technology,It Administrator,False,False,,122970,149469,,130141,9201,,2310,141652,14335,,1300,17430,33065,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Street Maintenance,Street Mnt Supervisor,False,False,,114213,138840,,135851,,1555,3091,140497,14908,,,21074,35982,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Comm Dev - Building,Building Official,False,False,,145621,177029,,138254,,,2149,140403,15184,,1300,17766,34250,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Public Safety Sys Spec,False,False,,103480,125798,,123686,,,15939,139625,13858,,1300,7557,22715,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,111530,7467,1802,17791,138590,13110,,572,16385,30067,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Engineering,Assist Engr,False,False,,110843,134805,,129333,,,6485,135818,14208,,1300,14245,29753,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,111530,4871,,19017,135418,12998,,572,14007,27577,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,City Manager-Admin,Senior Pw Project Manager,False,False,,142771,173555,,121370,,10538,3316,135224,13157,,,15735,28892,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Vehicle & Eq Maintenance,Equip Mnt Supervisor,False,False,,98384,119538,,115670,,,19083,134753,12944,,520,9714,23178,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,111530,4349,,18189,134068,13154,,572,16171,29897,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Sports/Aquatics/Fitness,Recreation Supervisor,False,False,,103168,125507,,118645,945,,13658,133248,13100,,1300,7556,21956,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,111530,2655,8912,9294,132391,13055,,572,24233,37860,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Comm Dev - Current Planning,Code Enforcement Officer,False,False,,100589,122221,,119836,,,12509,132345,13148,,1300,8536,22984,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Comm Dev - Building,Building Inspector,False,False,,107453,130666,,125445,,,6481,131926,13772,,1300,14610,29682,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw - Building Maintenance,Building Mnt Lead Worker,False,False,,89752,109158,,107246,790,6213,16817,131066,12638,,1300,13807,27745,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Land Dev/Environmental,Public Works Insp,False,False,,107453,130666,,127611,,,1789,129400,14015,,1300,18971,34286,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Administration,Comm & Public Engagement Coordinator,False,False,,103501,125819,,112846,3375,,12979,129200,12386,,1300,7321,21007,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Rec/Comm Svc -  Campbell Comm Center,Recreation Supervisor,False,False,,103168,125507,,121968,,,6982,128950,13401,,1300,13804,28505,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Signals & Lighting Maintenance.,Lgt/Trf Sig Supervisor,False,False,,104894,127483,,122219,1819,,4386,128424,13497,,520,27620,41637,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Land Dev/Environmental,Assist Engr,False,False,,110843,134805,,114383,,,13808,128191,12646,,1300,6286,20232,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,City Manager-Admin,Admin Analyst I,False,False,,105726,128586,,115291,91,,11086,126468,12935,,1170,10350,24455,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Signals & Lighting Maintenance.,Lgt/Trf Sig Tech,False,False,,87714,106621,,103457,1801,,20781,126039,11696,,520,7134,19350,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,City Clerk,City Clerk,False,False,,131581,159910,,117404,6198,,1639,125241,12921,,1300,18971,33192,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Officer,False,False,,116022,140962,,102966,418,,21498,124882,12888,,,4273,17161,Safety 2.7% @ 57,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Human Resources,Hr Analyst,False,False,,172765,210038,,120608,,,3906,124514,13566,,1430,20396,35392,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Parks Maintenance,Arborist,False,False,,83429,101358,,98973,690,800,23728,124191,11607,,520,8902,21029,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,96980,5697,,21029,123706,11438,,572,12236,24246,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Rec/Comm Svc - Adult Services,Senior Services Supervisor,False,False,,103168,125507,,121653,,,1727,123380,13354,,1300,18971,33625,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Field Services,Police Agent,False,False,,125778,152838,,56175,67,30682,36314,123238,42282,,,4423,46705,Safety 3% @ 50,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Comm Dev - Building,Building Inspector,False,False,,107453,130666,,119313,269,,2816,122398,13165,,1300,17616,32081,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Communications,Ps Dispatcher,False,False,,93912,114150,,102302,7952,1532,10070,121856,12020,,572,24236,36828,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Accounting Services,Accountant,False,False,,96907,117749,,101238,949,,15499,117686,11400,,1300,6186,18886,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Comm Dev - Current Planning,Assistant Planner,False,False,,97198,118123,,102093,1565,,13550,117208,11270,,1300,6236,18806,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,City Manager-Admin,Exec Asst To Cm (Conf),False,False,,91395,111072,,108363,,,8294,116657,11888,,1430,14458,27776,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Parks Maintenance,Park Mnt Lead Worker,False,False,,75858,92186,,90458,4554,4246,16862,116120,10302,,520,15968,26790,Misc 2.5% @ 55,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Vehicle & Eq Maintenance,Mechanic II,False,False,,80018,97282,,95208,272,4193,16017,115690,10554,,520,12748,23822,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pd - Records,Police Records Supervisor,False,False,,91229,110802,,106302,,,7951,114253,12229,,572,24233,37034,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Pw Parks Maintenance,Maintenance Worker II,False,False,,68973,83824,,81168,8711,2655,20869,113403,9296,,520,8850,18666,Misc 2% @ 60,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,
2020,City,Campbell,Trips/Tours/Classes,Recreation Supervisor,False,False,,103168,125507,,105559,,,7777,113336,11581,,1300,12803,25684,Misc 2% @ 62,www.campbellca.gov/129/Human-Resources,41533,06/29/2021,Santa Clara,,False,