﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,47739,49171,,51098,19290,2203,567,73158,,,,24059,24059,3%@60,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,46358,47748,,47484,11639,9130,2563,70816,,,,28459,28459,3%@60,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,46358,47748,,48976,9383,5739,1586,65684,,,,24059,24059,3%@60,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Berrenda Mesa Water District,O&M,Dispatcher,False,False,,50774,52297,,52247,57,0,0,52304,,,,21040,21040,3%@60,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,46352,47668,,0,4889,0,1001,5890,,,,17490,17490,3%@60,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,0,8788,,0,421,433,0,854,,,,1513,1513,3%@60,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Berrenda Mesa Water District,Board,Board of Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Berrenda Mesa Water District,Board,Board of Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Berrenda Mesa Water District,Board,Board of Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water

