﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Reclamation District No. 1000,Administration,General Manager,False,False,,157102,161030,,158902,,,7518,166420,25213,0,,18420,43633,2%@55,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Field,Superintendent,False,False,,87771,97721,,89581,,2000,10142,101723,14214,0,,13021,27235,2%@55,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Administration,Administrative Service Manager,False,False,,83164,85243,,84117,,2000,2599,88716,13347,0,,13720,27067,2%@55,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Field,Foreman,False,False,,60091,63398,,61986,2244,500,1829,66559,9835,0,,7123,16958,2%@55,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,46550,60778,,60053,1892,1500,,63445,9529,0,,13720,23249,2%@55,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,46550,60778,,59273,1729,1500,,62502,9405,0,,18420,27825,2%@55,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,46550,60778,,48237,1543,1000,,50780,7654,0,,18420,26074,2%@55,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Administration,Administrative Clerk II,False,False,,48443,48443,,47698,122,250,,48070,7568,0,,18420,25988,2%@55,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Field,Flood Specialist I,False,False,,39520,42099,,40893,1062,250,,42205,2556,0,,2471,5027,2%@62,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Field,Flood Specialist I,False,False,,39520,42099,,40892,940,250,,42082,256,0,,2471,2727,2%@62,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Field,Maintenance - Part Time,False,False,,13582,13790,,23267,641,,,23908,0,0,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,0,8100,,7425,,,,7425,0,0,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,0,8100,,6975,,,,6975,0,0,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Administration,Clerical - Temporary,False,False,,16255,16494,,6161,,,,6161,0,,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,0,8100,,6075,,,,6075,0,0,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,0,8100,,4500,,,,4500,0,0,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,0,8100,,4275,,,,4275,0,0,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,0,8100,,4050,,,,4050,0,0,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,0,8100,,3825,,,,3825,0,0,,0,0,n/a,www.rd1000.org,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

