﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Humboldt Community Services District,Maintenance,Supervisor,,,,56076,68160,152157,,,,,152157,,7721,,27660,35381,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Administration,General Manager,,,,90000,109392,115116,,,,,115116,,7851,,18021,25872,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Administration,Finance Manager,,,,60096,73044,69479,,,,,69479,,4692,,18021,22713,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Construction,Supervisor,,,,56076,68160,64952,,,,,64952,,4560,,18021,22581,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Engineering,Planner,,,,48464,58926,64117,,,,,64117,,4363,,18021,22384,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Construction,Utility III,,,,40872,49670,60722,,,,,60722,,4047,,12852,16899,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Administration,Administrative Assistant,,,,38460,46752,48419,,,,,48419,,3277,,6685,9962,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Construction,Utility III,,,,40872,49670,47917,,,,,47917,,3139,,18021,21160,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Maintenance,Utility III,,,,40872,41413,47563,,,,,47563,,2931,,18021,20952,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Construction,Utility II,,,,34070,41413,47348,,,,,47348,,3079,,6685,9764,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Customer Service,Water Service Utility III,,,,40872,49670,46097,,,,,46097,,3031,,18021,21052,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Maintenance,Utility III,,,,40872,49670,45522,,,,,45522,,3072,,12852,15924,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Engineering,Engineering Technician,,,,40810,46587,42666,,,,,42666,,2912,,12852,15764,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Customer Service,Water Service Utility III,,,,40872,49670,39904,,,,,39904,,2690,,12852,15542,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Maintenance,Utility II,,,,34070,41413,38905,,,,,38905,,2562,,18021,20583,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Maintenance,Utility II,,,,34070,41413,38863,,,,,38863,,2461,,6685,9146,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Customer Service,CS Rep II,,,,35256,42848,37038,,,,,37038,,2497,,12852,15349,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Customer Service,CS Rep II,,,,35256,42848,35607,,,,,35607,,2358,,6685,9043,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Construction,Utility II,,,,34070,41413,31911,,,,,31911,,1997,,18021,20018,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Board Member,Director,,,,2400,7200,3800,,,,,3800,,,,12852,12852,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Construction,Utility II,,,,34070,41413,2703,,,,,2703,,180,,0,180,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Board Member,Director,,,,2400,7200,2670,,,,,2670,,,,12852,12852,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Board Member,Director,,,,2400,7200,2550,,,,,2550,,,,12852,12852,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Board Member,Director,,,,2400,7200,1625,,,,,1625,,,,18021,18021,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Board Member,Director,,,,2400,7200,1325,,,,,1325,,,,18021,18021,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Engineering,Engineer,,,,71364,86748,0,,,,,0,,0,,0,0,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Humboldt Community Services District,Maintenance,Utility III,,,,40872,49670,0,,,,,0,,0,,0,0,2%@50,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

