﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Riverside-Corona Resource Conservation District,Administration,District Manager,False,False,,87337,118295,,106410,,,4185,110595,,,12769,9631,22400,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Administration,Natural Resources Manager,False,False,,74750,106634,,93342,,,3520,96862,,,5491,9631,15122,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Administration,Public Affairs Manager,False,False,,59490,91072,,88547,,,,88547,,,4729,9631,14360,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Ecologist,False,False,,52282,78537,,74704,,,2706,77410,,,4284,6956,11240,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservationist,False,False,,47698,59623,,57982,47,,,58029,,,3073,6956,10029,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservationist,False,False,,47698,59623,,55573,205,,,55778,,,3011,6956,9967,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Biological Resources Specialist,False,False,,47698,59623,,50180,,,3473,53653,,,3011,6956,9967,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Habitat Restoration Specialist,False,False,,47698,59623,,49075,130,,1880,51085,,,3011,6956,9967,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Native Plant Nursery Assistant,False,False,,32105,48000,,47675,67,,,47742,,,2699,6956,9655,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservationist,False,False,,47698,59623,,45806,271,,,46077,,,2573,6956,9529,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Education,Resource Educator,False,False,,30870,42171,,40387,,,1507,41894,,,2398,,2398,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Assistant,False,False,,24960,37440,,34327,268,,,34595,,,1950,,1950,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Administration,Administrative Assistant,False,False,,29120,36608,,32868,,,760,33628,,,1947,,1947,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Facility,Facility Maintenance Worker,False,False,,22883,29128,,27356,,,1008,28364,,,1616,,1616,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Education,Naturalist,False,False,,16848,22464,,13293,,,,13293,,,,,0,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Field Assistant,False,False,,31200,45760,,10940,23,,,10963,,,,6956,6956,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Intern,False,False,,5000,7500,,6477,,,,6477,,,,,0,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation
2017,Special District,Riverside-Corona Resource Conservation District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/28/2018,Riverside,Resource Conservation,False,Resource Conservation

