﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fresno County Water Works No. 18,Administration,Bookkeeper/Secretary,False,False,,0,0,,31590,0,0,0,31590,0,0,0,0,0,N/A,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks
2020,Special District,Fresno County Water Works No. 18,Operations,Operator,False,False,,0,0,,20618,0,0,0,20618,0,0,0,0,0,N/A,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks
2020,Special District,Fresno County Water Works No. 18,Operations,Operations Manager,False,False,,0,0,,19200,0,0,0,19200,0,0,0,0,0,N/A,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks
2020,Special District,Fresno County Water Works No. 18,Operations,Operator,False,False,,0,0,,12195,0,0,0,12195,0,0,0,0,0,N/A,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks
2020,Special District,Fresno County Water Works No. 18,Water,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks
2020,Special District,Fresno County Water Works No. 18,Water,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks
2020,Special District,Fresno County Water Works No. 18,Water,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks
2020,Special District,Fresno County Water Works No. 18,Water,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks
2020,Special District,Fresno County Water Works No. 18,Water,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/31/2021,Fresno,Water Enterprise,False,County Waterworks

